"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Rooty Poops","","","No"
"2","","Dick Dale","Pipeline","","","No"
"3","","Dick Dale","Bonzai Washout","","","No"
"4","Dabble Heavy","Non Stop To Cairo","Lighthouse Lane","","","Yes"
"5","","Monkey Bite","Common Man","","","Yes"
"6","Auto Kiss Proof","Aquacherry","Auto Kiss Proof","","","Yes"
"7","Canyon Road","Mundos Crazy Circus","Not Too Far Away","","","No"
"8","Heartland","Jim Small","We Rise And Fall As One","","","Yes"
"9","Back In Blue","Blue Velvo","Rudy","","","Yes"
"10","Brussels","Mark Newman","NYMining Disaster 1941","","","Yes"
"11","Fresh Socks","The Slim Kings","Club Love","","","No"
"12","Om Will Take You Home","The Omen","Om Will Take You Home","","","Yes"
"13","Here And Gone","Brook Moriber","Here And gone","","","Yes"
"14","","Sir Cadian Rythym","All Is Fair in Love And war","","","Yes"
"15","Careful Of The Landmines","Craving Strange","Careful Of The landmines","","","Yes"
"16","I Was Much Older then","Kerry Agnew","I Was Much Older then","","","Yes"
"17","Next 1000 Years","Jack Licitra","Next 1000 Years","","","No"
"18","Forces Unknown","Miles To Dayton","Forces Unknown","","","No"
"19","Got Wood","Kerry Kearney","Jack Kerouac","","","No"
"20","Rising Rising Rising","Rorie Kelly","I You Teach a Bird to Sing","","","No"
"21","Life Goes on","Project Vibe","Orijahnal","","","Yes"
"22","Powers","Lupa","Beautiful","","","No"
"23","Here It Is","Danny Kean","Soul Provider","","","Yes"
"24","Ace","The Johnny Mac Band","Makin Changes","","","Yes"
"25","","42nd and Nelson","Is There Anybody Out There","","","Yes"
"26","","The Walk - A - Bout","Broken Past","","","Yes"
"27","","The Walk - A - Bout","Driftin Tide","","","Yes"
"28","","The Walk - A - Bout","Traveler","","","Yes"
"29","","The Walk - A - Bout","Shakin It Up","","","Yes"
"30","The First","Dave Christian","Drive On","","","No"
"31","The Farm","Buddy Merriam  & Back Roads","Live Free or Die","","","No"
"32","Born","Robinson Treacher","There's Love In The World","","","Yes"
"33","","Quarter Horse","Turtle","","","Yes"
"34","Trois","Dave Diamond","All Good Things","","","No"
"35","Trance Fusion","Frank Zappa","Bowling On Charen","","","No"
