"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","","","No"
"2","See Us Spin","Elan","Bad Days are Gone","CTYCS","","Yes"
"3","Head Space","We Barbarians","Strange Overtones","Ber Animal","","Yes"
"4","(Together)","The Antlers","French Exit (SNRF Version)","","","No"
"5","What is Beat?","The English Beat","Doors of Your Heart","I.R.S.","","No"
"6","The Smile Sessions","The Beach Boys","Heroes & Villians (Stereo Mix)","","","No"
"7","That's Why God Made the Radio","The Beach Boys","Pacific Coast Highway","","","Yes"
"8","A Creature I Don't Know","Laura Marling","I Was Just a Card","","","No"
"9","The Lion's Roar","First Aid Kit","Dance to Another Tune","","","Yes"
"10","Hotel Sessions","The Lemonheads","Into Your Arms","hall of records","","Yes"
"11","Chimes of Freedom","Rise Against","Ballad of Hollis Brown","","","No"
"12","Star","Belly","Slow Dog","","","No"
"13","","The Breeders","Cannonball","","","No"
"14","Live @ the Record Plant, LA","Fleetwood Mac","Sentimental Lady","Live 9.19.74","","No"
"15","Live @ the Record Plant, LA","Fleetwood Mac","Future Games","Live 9.19.74","","No"
"16","The Search Engine","D J Food feat J G Thirwell","Prey","","","Yes"
"17","","Robbie Fulks","Mama's Pearl","","","No"
"18","All Things Will Unwind","My Brightest Diamond","Reaching Through to the Other Side","Asthmatic Kitty","","No"
"19","Live @ Winterland, San Francisco","Big Brother & the Holding Company","Summertime","Live 6.14.1968","","No"
"20","","Langley Schools Music Project","Space Oddity","","","No"
"21","Art vs Science","Art vs Science","Flippers","","","Yes"
"22","Willy Wonka & the Chocolate Factory","Gene Wilder","Pure Imagination","","","No"
"23","Always","Xiu Xiu","Beauty Town","","","Yes"
"24","Master of My Make-Believe","Santigold","GO!","","","Yes"
"25","","The Clash","Rock the Casbah (Funkagenda Remix)","","","No"
"26","Soca Hits 1 S.V.","Buffy","Gi Dem a Dirty Wine","","","No"
"27","Soca Hits 1 S.V.","Benji","Trini","","","No"
"28","Soca Mix Ramajay Volume 16","Buffy","Anything","","","No"
"29","Some Girls","Rolling Stones","Lies","","","No"
"30","","Qpid","I Do (Macaroni Pie)","","","No"
"31","Soca Mix Ramajay Volume 16","Statement","All Night Till Morning","","","No"
"32","Soca Hits 1 S.V.","Lil Rick","Go Dung","","","No"
"33","Live at Herbert Von King Park, Brooklyn","Talib Kweli & Jean Grae","No Sleep til Brooklyn/Uh Oh","Live 6.10.2012","","Yes"
"34","","Black Star","K.O.S. (Determination)","","","No"
"35","Freedom of Speech","Speech Debelle","Sun Dog","","","Yes"
"36","Watch the Throne","Jay Z & Kanye West","No Church in the Wild","Roc-a-Fella","","No"
"37","","EPMD","Run It (Duke Dumont Mix)","","","No"
"38","Only Built 4 Cuban Linx Part 2","Raekwon (w/Erick Sermon)","Baggin Crack","Ice H20","","No"
"39","","Balkan Beat Box","War Again (RJD2 Remix)","","","No"
"40","Groove Theory","Groove Theory","Hello, It's Me","","","No"
"41","Pink Friday","Nicki Minaj","Right Thru Me","","","No"
"42","Soul is Heavy","Nneka","J","","","Yes"
"43","Finest Hour","Patton Oswalt","The Burroughs of Carbs","","","Yes"
"44","Camp","Childish Gambino","Kids (Keep Up)","","","No"
"45","The Search Engine","D J Food feat DK","Sentinel (Shadow Guard)","","","Yes"
