"Track #","album","artist","title","label","link","new"
"1","","Cream","White Room","","","No"
"2","","Blue Oyster Cult","Feel the Thunder","","","No"
"3","","The Rolling Stones","Sympathy for the Devil","","","No"
"4","","Jefferson Airplane","Volunteers","","","No"
"5","","Led  Zeppelin","Trampled Under Foot","","","No"
"6","","Greta Van Fleet","Age of Man","","","No"
"7","","The Police","Walking on the Moon","","","No"
"8","","Greta Van Fleet","Mountain of the Sun","","","No"
"9","","Ozzy Osborne","Hellraiser","","","No"
"10","","Iron Maiden","Dance of Death","","","No"
"11","","Monty Python's Flying Circus","Book Store Conspiracy","","","No"
