"Track #","album","artist","title","label","link","new"
"1","","Napoleon XIV","They're coming to take me away","","","No"
"2","","J Geils Band","Love Stinks","","","No"
"3","","Brett Michaels","Love Sucks","","","No"
"4","","Nazareth","Love Hurts","","","No"
"5","","Twisted Sister","Love Is For Suckers","","","No"
"6","","Rick Springfield","Love Screws Me Up","","","Yes"
"7","","Simple Plan","You Suck At Love","","","Yes"
"8","","Neil Sedaka","Breaking Up Is Hard To Do (slow)","","","No"
"9","","Bee Gees","How Can You Mend a Broken Heart?","","","No"
"10","","The Eagles","What Do I Do With My Heart?","","","No"
"11","","Reel Big Fish","I Love You/ You Suck","","","No"
"12","","Pepper","Give It Up","","","No"
"13","","The Pamela Betti Band","Booty Call","","","No"
"14","","Rodriguez","I Think Of You","","","No"
"15","","Chapter 11","Whiskey And You","","","No"
"16","","Garth Brooks","What's She Doing Now?","","","No"
"17","","Joan Jett","I Hate Myself For Loving You","","","No"
"18","","Plain White T's","Hate","","","No"
"19","","The Electric Angels","The Drinking Song","","","No"
"20","","Sparks","Earen By The Monster Of Love","","","No"
"21","","Guns n Roses","I Used To Love Her","","","No"
"22","","The Monkees","Since You Went Away","","","No"
"23","","Cycrle","Red Rubber Ball","","","No"
"24","","Don Mc Lean","Crying","","","No"
"25","","a-ha","Crying In The Rain","","","No"
"26","","The Dramatics","In The Rain","","","No"
"27","","Three Dog Night","One","","","No"
"28","","The Grass Roots","Two Divided By Love","","","No"
"29","","Eric Carmen","Never Gonna Fall In Love Again","","","No"
"30","","Soft Cell","Tainted LOve","","","No"
"31","","The Knack","How Can Love Hurt So Much?","","","No"
"32","","REM","Everybody Hurts","","","No"
"33","","Daryl Hall & John Oates","And That's What Hurts","","","No"
"34","","Fisher","Had To","","","No"
"35","","Christina Perry","Jar Of Hearts","","","No"
"36","","Gary Moore","Still Got The Blues","","","No"
"37","","Kerry Kearney","You Really Ruined It","","","No"
"38","","Sweet Suzi","Does Your Wife Know?","","","No"
"39","","Melissa Etheridge","I'm The Only One","","","No"
"40","","Everly Brothers","When Will I Be Loved?","","","No"
"41","","Rare Earth","I Know I'm Losing You","","","No"
"42","","America","Lonely People","","","No"
"43","","Daryl Hall","Wrong Side of History","","","No"
"44","","Eric Carmen","All By Myself","","","No"
"45","","Tom Jones","I'll Never FallIn Love Again","","","No"
"46","","Cher","Song For The Lonely","","","No"
"47","","Dave Edmunds","I Hear You Knocking","","","No"
"48","","Roy Orbison","Only The Lonely","","","No"
"49","","The Monkees","She","","","No"
"50","","The Four Tops","Standing In The Shadows Of Love","","","No"
"51","","Carrie Underwood","Before He Cheats","","","No"
"52","","Paul Simon","50 Ways To Leave Your Lover","","","No"
"53","","Marvin Gaye","I Heard It Through The Grapevine","","","No"
"54","","The Beach Boys","Lonely Sea","","","No"
"55","","Hall and Oates","She's Gone","","","No"
"56","","Neil Young","Only Love Can Break Your Heart","","","No"
