"Track #","album","artist","title","label","link","new"
"1","","Måneskin","Coraline","","","No"
"2","","The Fratellis","Chelsea Dagger","","","No"
"3","","Tally Hall","The Bidding","","","No"
"4","","Led Zeppelin","The Ocean","","","No"
"5","","Ben Craven","Critical Mass Part 2","","","No"
"6","","Queen","In The Lap Of The Gods","","","No"
"7","","Pink Floyd","San Tropez","","","No"
"8","","The Stooges","I Wanna Be Your Dog","","","No"
"9","","The Strokes","Reptilia","","","No"
"10","","Queen","White Queen (As It Began) - Live At The Hammersmith Odeon 1975","","","No"
"11","","Why Dont We","Fallin'","","","No"
"12","","Kaleo","Hot Blood","","","No"
"13","","Black Pumas","Ain't No Love In The Heart Of The City","","","No"
"14","","Leon Bridges","Coming Home","","","No"
"15","","Electric Guest","24/7","","","No"
"16","","Grover Washington Jr.","Just The Two Of Us","","","No"
"17","","Black Pumas","(Sittin' On) The Dock Of The Bay","","","No"
"18","","Dennis Lloyd","Nevermind","","","No"
"19","","Daft Punk","Horizon","","","No"
"20","","The Strokes","Is This It","","","No"
