"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","New Chataqua","Pat Metheny","Daybreak","","","No"
"3","Watching My Life Go By","Michael Hedges","I Want You","","","No"
"4","Steady On","Shawn Colvin","Stranded","","","No"
"5","New Blood","Peter Gabriel","Wallflower","","","No"
"6","Red Yellow Sun","Sarah Fimm","Gaurdian","","","Yes"
"7","The Road to Return","Michael Hedges","Gaurdian's Trust","","","No"
"8","Golden Gray","Duchess Leo","Quiet Over Bridges","","","Yes"
"9","City","Jane Siberry","Narrow Bridge/Millenium","","","No"
"10","Apple Venus","XTC","Greenman","","","No"
"11","Squackett","Squackett","The Summer Backwards","","","Yes"
"12","Sound Magic Volume 1","Afro-Celt Sound System","Listen to Me","","","No"
"13","Veering From the Wave","Jennifer Kimball","Meet Me in the Twilight","","","No"
"14","All Fall Down","Shawn Colvin","Change is On the Way","","","Yes"
"15","The Goat Rodeo Sessions Live EP","Goat Rodeo","Here and Heaven","","","Yes"
"16","Voice of Ages","The Chieftains w/ Bon Iver","Down in the Willow Garden","","","Yes"
"17","Little Broken Hearts","Norah Jones","After the Fall","","","Yes"
"18","Both Sides Now","Joni Mitchell","Both Sides now","","","No"
"19","A Map of the World","Pat Metheny","A Map of the World","","","No"
"20","All Fall Down","Shawn Colvin","Anne of the Thousand Days","","","Yes"
"21","Secret Story","Pat Metheny","Above the Treetops","","","No"
