"Track #","album","artist","title","label","link","new"
"1","Bright and Beautiful Things","Owl City","Alligator Sky","","","Yes"
"2","Vices & Virtues (B-Sides)","Panic! At the Disco","Kaleidoscope Eyes","","","Yes"
"3","Hang You Up - Single","Yellowcard","Hang You Up","","","Yes"
"4","Ego - EP","Burial (ft. Thom Yorke)","Ego","","","Yes"
"5","Forever the Sickest Kids","Forever the Sickest Kids","Keep Bringing Me Down","","","Yes"
"6","Lasers","Lupe Fiasco","The Show Goes On","","","Yes"
"7","Kick Us Out - Single","Hyper Crush","Kick Us Out","","","Yes"
"8","Upcoming Album","Taking Back Sunday","Best Place To Be A Mom","","","Yes"
"9","Endgame","Rise Against","Architects","","","Yes"
"10","Simple Math","Manchester Orchestra","Simple Math","","","Yes"
"11","The City - EP","Patrick Wolf","The City","","","Yes"
"12","The Age of Adz","Sufjan Stevens","The Age of Adz","","","No"
"13","Firework - Single","Mike Tompkins","Firework","","","Yes"
"14","","Gatsby's American Dream","Modern Man","","","Yes"
"15","Femme Fatale","Britney Spears","Big Fat Bass (ft. will.i.am)","","","Yes"
"16","Raymond vs. Raymond","Usher","More","","","Yes"
"17","Report to the Floor - Single","Josh Strickland","Report to the Floor","","","Yes"
"18","End of the World Party","I See Stars","End of the World Party","","","Yes"
"19","Destabilise","Enter Shikari","Destabilise","","","Yes"
"20","Take Care, Take Care, Take Care","Explosions in the Sky","Trembling Hands","","","Yes"
"21","Zonoscope","Cut Copy","Need You Now","","","Yes"
"22","Not In Love - Single","Crystal Castles","Not In Love (ft. Rob Smith)","","","Yes"
"23","Don't Say We Didn't Warn You","Does It Offend You, Yeah?","Survival of the Thickest","","","Yes"
"24","Domino - Single","Sondre Lerche","Domino","","","Yes"
"25","Vices & Virtues","Panic! At the Disco","Hurricane","","","Yes"
"26","E.T. - Single","Katy Perry","E.T.","","","Yes"
"27","Nine Types Of Light","TV on the Radio","Will Do","","","Yes"
"28","Bright and Beautiful Things","Owl City","Lonely Lullaby","","","Yes"
"29","Forever The Sickest Kids","Forever The Sickest Kids","I Guess You Can Say Things Are Getting Pretty Serious","","","Yes"
"30","Sigh No More","Mumford and Sons","The Cave","","","Yes"
"31","American Trash Single","Innerpartysystem","American Trash","","","Yes"
"32","A Thousand Suns","Linkin Park","Waiting for the End","","","Yes"
"33","Jump Into the Fog - EP","The Wombats","Addicted to The Cure","","","Yes"
"34","Hardcore Will Never Die, But You Will.","Mogwai","San Pedro","","","Yes"
"35","Miserable Without You - EP","Jarrod Gorbel","Miserable Without You","","","Yes"
