"Track #","album","artist","title","label","link","new"
"1","Back Roads mandolin","Buddy Merriam","Circle of Chiefs","Lily Pad Recfords","http;//www.buddymerriam.com","No"
"2","My Last Days on earth","Bill Monroe & Bluegrass Boys","Wayfaring Stranger","Bear Family","","No"
"3","My Last Days on Earth","Bill Monroe & Bluegrass Boys","Come Hither to Go Yonder","Bear family","","No"
"4","My last Days on Earth","Bill Monroe & Bluegrass Boys","The Old Cross Roads","Bear Family","","No"
"5","My last Days on Earth","Bill Monroe & Bluegrass Boys","My Last days on Earth","Bear Family","","No"
"6","Hard Country","Audie Blaylock & Redline","A Natural Thing","Rural Rhythm","","Yes"
"7","Life Goes On","Johnson Mountain Boys","Goodbye to the Blues","Rural Rhythm","","Yes"
"8","The Distance","Carrie Hassler","Luxury Liner","Rural Rhythm","","Yes"
"9","This is My Crowd","Markmen Quartet","Stack the Stones","Rural Rhythm","","Yes"
"10","Ownself Blues","Frank Wakefield","New Camptown Races","Patuxent","","No"
"11","No Part of Nothin'","Alan Tompkins","This World is Not My Home","Bluegrass Heritage","","Yes"
"12","Stay Tuned","Brand New Strings","Other Side of Lonesome","Rural Rhythm","","Yes"
"13","Dance Till Your Stockings are Hot & Ravelin'","The Grascals","Stay All Night","Mayberry's Finest","","No"
"14","Life Goes On","The Grascals","Hard Times","Rural Rhythm","","Yes"
"15","Chronology","Lonesome River Band","Close the Door lightly","Rural Rhythm","","Yes"
"16","New Bluegrass & Old favorites","Bobby Osborne","Going back to the Mtn.","Rural Rhythm","","Yes"
"17","In the Tradition","BOJ Osborne","Just a Little Prayer","RTX","","Yes"
"18","In the Tradition","BOJ Osborne/Bob Osborne","Say Won't You Be Mine","RTX","","Yes"
"19","Memories","Bobby Osborne","Ruby","Rural Rhythm","","No"
"20","Final Farewell","Chris Jones","","Rebel","","Yes"
"21","Final Farewell","Chris Jones","Final Farewell","Rebel","","Yes"
"22","","Ashley Blankenship","Hooked on a Feeling","","Dick Clark","No"
"23","","Hazel Dickens","Aragon Mill","Rounder","","No"
"24","Lonesome Whistle","The Roys","Coal Mining Man","Rural Rhythm","","No"
"29","Back Roads Mandolin","Buddy Merriam","Baldassari","Lily Pad","","No"
