"Track #","album","artist","title","label","link","new"
"1","note bleu","medeski martin and wood","note beu","","","No"
"2","note bleu","medeski martin and wood","pappy check","","","No"
"3","note bleu","Medeski Martin & Wood","mami gato","","","No"
"4","note bleu","Medeski Martin & Wood","off the table","","","No"
"5","road trips vol 3 no 3","grateful dead","friend of the devil","","","Yes"
"6","road trips vol 3 no 3","Grateful Dead","uncle john's band","","","Yes"
"7","Road Trips vol 3 no 3","Grateful Dead","she's mine","","","Yes"
"8","smash ups","jazz punks","foleo","","","Yes"
"9","Smash Ups","Jazz Punks","clash up","","","Yes"
"10","Smash Ups","Jazz  Punk","creep train","","","Yes"
"11","Smash Ups","Jazz Punks","mind over matter","","","Yes"
"12","smash ups","jazz punks","heavy foot","","","Yes"
"13","bromberg plays hendrix","brian bromberg","fire","","","Yes"
"14","Bromberg Plays Hendrix","Brian Bromberg","manic depression","","","Yes"
"15","bromberg plays hendrix","brian bromberg","freedom","","","Yes"
"16","Bromberg Plays Hendrix","Brian Bromberg","the wind cries mary","","","Yes"
"17","of one's own","jeff holmes quartet","macaroons","","","Yes"
"18","of one's own","jeff holmes quartet","labour day","","","Yes"
"19","of one's own","jeff holmes quartet","poinciana","","","Yes"
"20","keystone companions","Jerry Garcia & Merl Saunders","keepers","","","Yes"
"21","Keystone Companions","Jerry Garcia & Merl Saunders","that's all right, mama","","","Yes"
"22","Keystone Companions","Jerry Garcia & Merl Saunders","i second that emotion","","","Yes"
"23","Keystone Companions","Jerry Garcia & Merl Saunders","mystery train","","","Yes"
