"Track #","album","artist","title","label","link","new"
"1","John Peel Sessions 1992-1995","The Wedding Present","Spangle","Cooking Vinyl","","No"
"2","","Ned's Atomic Dustbin","Grey Cell Green","","","No"
"3","","Ride","Twisterella","","","No"
"4","","Catherine Wheel","I Want to Touch You","","","No"
"5","","Curve","Horror Head","","","No"
"6","","Lush","For Love","","","No"
"7","","","your dj spiels","","","No"
"8","singles soundtrack (deluxe reissue)","smashing pumpkins","drown","Epic Soundtrax/Legacy","","Yes"
"9","","the cure","Wendy Time","","","No"
"10","","jesus & mary chain","Rollercoaster","","","No"
"11","","nirvana","love buzz (shocking blue)","","","No"
"12","","","your dj backannounces and backtracks","","","No"
"13","","poster children","if you see kay","","","No"
"14","","ultra vivid scene","crash","","","No"
"15","","pixies","wave of mutilation (uk surf)","","","No"
"16","","king missile","margaret's eyes","","","No"
"17","","They might Be Giants","she's an angel","","","No"
"18","","teenage fanclub","december","","","No"
"19","","","your dj sweats to the oldies","","","No"
"20","","replacements","darlin' one","","","No"
"21","","U2","trip through your wires","","","No"
"22","","jack frost","thought that i was over you","","","No"
"23","","A House","take it easy on me","","","No"
"24","","the Cure","a few hours after this","","","No"
"25","","","your dj squeals with delight","","","No"
"26","","Morrissey","everyday is like sunday","","","No"
"27","singles soundtrack (deluxe reissue)","Mother Love Bone","chloe dancer/crown of thorns","","","Yes"
"28","","pearl jam","black","","","No"
"29","","Jesus & Mary Chain","almost gold","","","No"
"30","","electronic","get the message","","","No"
"31","","Joy Division","love will tear us apart (peel session)","","","No"
"32","","Echo & the Bunnymen","never stop","","","No"
"33","","The Dream Syndicate","the side i'll never show","","","No"
"34","","","your dj brags about his awesome mixtapes","","","No"
"35","alive before the iceberg","the posies","please return it","","","No"
"36","i am the cosmos (deluxe version)","chris bell","make a scene (alternate mix)","omnivore","","Yes"
"37","because we hate you","Young Fresh Fellows","for the love of a girl","Hollywood Records","","No"
"38","Desert Skies","Beachwood Sparks","make it together (warm summer vibe version)","alive","","No"
"39","Nick Hornby's Songbook","Teenage Fanclub","your love is the place where i come from","","","No"
"40","","","your dj stops to break it down. hammer time.","","","No"
"41","through the static & distance: the songs of jason molina","annie fleming & viking moses","farewell transmission","","","No"
