"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","negativeland","Rooty Poops","","","No"
"2","Focus","Lupa","Jah We Saviour","","","No"
"3","Heart Of A Lion","Lupa","Powers Of The Most High","","","Yes"
"4","Mixed Bag","Richie Havens","Morning Morning","","","No"
"5","Mixed Bag","Richie Havens","High Flyin Bird","","","No"
"6","Mixed Bag","Richie Havens","Handsome Johnny","","","No"
"7","","Richie Havens","Motherless Child/Freedom","","","No"
"8","Tooth & Nail","Billy Bragg","Tomorrow's gonna be a Better Day","","","Yes"
"9","Old Yellow Moon","Emmylou Harris & Rodney Crowell","Back When We Were Beautiful","","","Yes"
"10","The Spaceways","NRBQ","Feelin Good","","","Yes"
"11","Where I Come From","The New Riders Of The Purple Sage","Where I Come From","","","Yes"
"12","The Spotlight Kid","Captain Beefheart & The Magic Band","Alice In Blunderland","","","No"
"13","Honky Tonk","Son Volt","Wild Side","","","Yes"
"14","Nanobots","They might Be Giants","Lost My Mind","","","Yes"
"15","West Coast Revelation","John York & Kim Fowley","Psychedelic","","","Yes"
"16","","Allone & The Room","Pulse","","","No"
"17","Cigarrettes And Truckstops","Lindy Ortega","Every Mile Of The Road","","","Yes"
"18","One Size Fits All","Frank Zappa & Mothers","Can't Afford No Shoes","","","No"
"19","One Size Fits All","Frank Zappa & Mothers","Sofa#1","","","No"
"20","In Studio","Tom San Filippo/Craig Privot (of Half Step)","Live Music","","","No"
