"Track #","album","artist","title","label","link","new"
"1","The Terror","Flaming Lips","Always In Our Hearts","","","Yes"
"2","The Terror","Flaming Lips","Turning Violent","","","Yes"
"3","Reflecting The Light","Black Bug","You Scream","","","Yes"
"4","Reflecting The Light","Black Bug","Midnight","","","Yes"
"5","","Cellophane Spill","Episode 3","","","Yes"
"6","","Black Marble","Static","","","Yes"
"7","","Goldendust","Marooned","","","Yes"
"8","Sports","Weekend","End Times","","","No"
"9","Sports","Weekend","Monongah WV","","","No"
"10","","TV Ghost","Sleep Composite","","","No"
"11","","TV Ghost","Mass Dream","","","No"
"12","Under the Water Under The Ground","Lamps","Clouds","","","No"
"13","","Thee Oops","","","","No"
"14","","Thee Oops","","","","No"
"15","","Coachwhips","I Dont Need You","","","No"
"16","","Coachwhips","Extinguish Me","","","No"
"17","","Paint Fumes","Killed By Puertorico","","","No"
"18","Bad Brains","Bad Brains","Banned In DC","","","No"
"19","","Protomartyr","French Poet","","","Yes"
"20","Rapid Reality","Radical  Dads","Mountain Town","","","No"
"21","","","Funk Your Head Up","","","No"
"22","","","Radio Eyes","","","No"
"23","","","Transmission Impossible","","","Yes"
"24","","","Donuts only","","","Yes"
"25","","","I 4got sorry..","","","Yes"
"26","On Avery Island","Neutral Milk Hotel","Garden Head/Leave Me Alone","","","No"
"27","Wakin on a Pretty Daze","Kurt Vile","Wakin On A Pretty Day","","","Yes"
"28","Wakin on a Pretty Daze","Kurt Vile","Girl Named Alex","","","Yes"
"29","","Bubbly Mommy Gun","Whatever n Ever","","","No"
"30","Slanted n enchanted","Pavement","Summer Babe","","","No"
"31","","Bubbly Mommy Gun","Jaws","","","No"
"32","","Ty Segall","Finger","","","No"
"33","","UV Race","Nuclear Family","","","No"
"34","","Davilla 666","Noche De Terror","","","No"
"35","","Warm Soda","Sum1 4 u","","","Yes"
"36","","Traditional Fools","Party @ My howse","","","Yes"
"37","","Iceage","Burning Hand","","","Yes"
"38","","Iceage","In Haze","","","Yes"
"39","","iceage","Wounded Hearts","","","Yes"
"40","","Ty Segall","I Wear Black","","","No"
