"Track #","album","artist","title","label","link","new"
"1","Check Your Head","Beastie Boys","Groove Holmes","","","No"
"2","4:13 Dream","The Cure","Underneath the Stars","","","No"
"3","Bloodflowers","","The Loudest Song","","","No"
"4","Johnny Boy Would Love This","Robert Smith","Small Hours","","","No"
"5","Faith","The Cure","Faith","","","No"
"6","Bestival Live 2011","","The Lovecats","","","No"
"7","","","The Caterpillar","","","No"
"8","","","Close To Me","","","No"
"9","Join the Dots","","Hey You!!","","","No"
"10","single","Crystal Castles (feat Robert Smith)","Not in Love","","","No"
"11","Almost Alice","Robert Smith","Very Good Advice","","","No"
"12","join the dots","The Cure","World in My Eyes","","","No"
"13","High-CD single","","High (Higher Mix0","","","No"
"14","Mixed Up","","Never Enough (Big Mix)","","","No"
"15","Soundtrack-The Crow","","Burn","","","No"
"16","Disintegration-Live At Wembley","","Plainsong","","","No"
"17","","","Pictures of You","","","No"
"18","","","Closedown","","","No"
"19","Paris","","Catch","","","No"
"20","","","Dressing Up","","","No"
"21","Head on the Door","","The Blood","","","No"
"22","Mixed Up","","Lullaby","","","No"
"23","join the dots","","Out of This World (Oakenfold Mix)","","","No"
"24","Just like Heaven EP","","Just like Heaven (Dizzy Mix)","","","No"
"25","Seventeen Seconds","","A Forest","","","No"
