"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","","Tune-Yards","Bizness","","","Yes"
"3","","DOM","Living in America","","","Yes"
"4","","Xray Eyeballs","Crystal","","","Yes"
"5","","Class Actress","Keep You","","","Yes"
"6","","The Raveonettes","Apparitions","","","Yes"
"7","","Facundo Cabral","No Soy de Aqui, Ni Soy de Alla","","","No"
"8","Finn's Revolution exclusive!","Interview with MARSHALL CURRY, director of ""If a Tree Falls: A Story of the Earth Liberation Front""","","","http://www.ifatreefallsfilm.com","No"
"9","","The Sugarman Three","Soul Donkey","","","No"
"10","Hot Sauce Committee Part Two","Beastie Boys","Funky Donkey","","","Yes"
"11","","Psychedelic Horseshit","Tropical Vision","","","Yes"
"12","Dos y Dos","Dos","Number Eight","","","Yes"
"13","Finn's Revolution exclusive!","Interview with KIRA of Dos","","","http://www.myspace.com/dosasintwo","No"
"14","Dos y Dos","Dos","No Me Queda Mas","","","Yes"
"15","Who's Got The 10 1/2?","Black Flag","This Is Good","","","No"
"16","Hot Sauce Committee Part Two","Beastie Boys","Multilateral Nuclear Disarmament","","","Yes"
"17","Clash On Broadway","The Clash","What's My Name?","","","No"
