"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","groove holmes","","","No"
"2","","Wilco","I am trying to break your heart","","","No"
"3","","The Smiths","the queen is dead","","","No"
"4","","James","say something","","","No"
"5","","Echo And The Bunnymen","lips like sugar","","","No"
"6","","Yo La Tengo","little eyes","","","No"
"7","","Blind Melon","three is a magic number","","","No"
"8","","The Sundays","summertime","","","No"
"9","","R.E.M.","you are the eveything","","","No"
"10","","Mazzy Star","halah","","","No"
"11","","Pale Saints","blue flower","","","No"
"12","","The Jimi Hendrix Experience","fire","","","No"
"13","","Fugazi","steady diet","","","No"
"14","","Black Flag","drinking and driving","","","No"
"15","","The Germs","lexicon devil","","","No"
"16","","The Ramones","The KKK took my baby away","","","No"
"17","","The Damned","nasty","","","No"
"18","","Mötorhead","ace of spades","","","No"
"19","","Sonic Youth","bull in the heather","","","No"
"20","","The Clean","stars","","","No"
"21","","Hum","stars","","","No"
"22","","School of Fish","strange days","","","No"
"23","","Smashing Pumpkins","mayonaise","","","No"
"24","","Public Image Ltd.","disappointed","","","No"
"25","","Big Audio Dynamite II","rush","","","No"
"26","","Clem Snide","I got high","","","No"
"27","","The Bangles","talking in my sleep","","","No"
"28","","The Black Keys","she said, she said","","","No"
"29","","Beck","sissyneck","","","No"
"30","","The Beta Band","broke","","","No"
"31","","New Order","leave me alone","","","No"
"32","","The Cure","High (higher mix)","","","No"
"33","","Handsome Boy Modeling School","look at this face","","","No"
"34","","David Bowie","I'm waiting for the man","","","No"
"35","","Velvet Underground","what goes on","","","No"
"36","","Elephant Stone","L.A. Woman","","","No"
"37","","The Raveonettes","I wanna be adored","","","No"
"38","","The Stone Roses","shoot you down","","","No"
"39","","The Black Crowes","thorn in my pride (acoustic)","","","No"
