"Track #","album","artist","title","label","link","new"
"1","Wildroots Sessions Vol 1","Wildroots","Move Along Pat 2","","","Yes"
"2","Live at the W C Handy Awards Vol 1","Rufus Thomas/Bonnie Raitt","Walking The Dog","","","No"
"3","Nothing Personal","Delbert McClinton","Squeeze Me In","","","No"
"4","Classics Vol 1","Delbert McClinton","Going Back To Louisianna","","","No"
"5","Live From Chicago - Mr Superharp Himself","James Cotton","When It Rains It Pours","","","No"
"6","Blues,Blues ,Blues","Jimmy Rogers All-Stars","Blow Wind Blow","","","No"
"7","Blues with a Smile","BIcuit Miller","Sing For The People","","","No"
"8","Live ! Marcia Ball - Down The Road","Marcia Ball","The right Tool For The Job","","","No"
"9","Drive On","Tas Cru","Money Talks","","","Yes"
"10","Paperbag Salvation","Randy McAllister & the Scrappiest Band in the Motherland","Catch Up Later","","","Yes"
"11","The Mavericks Play The Hits","The Mavericks","Swingin'","","","No"
"12","Rock  and roll Music To The world","Mike Zito","Memphis","","","No"
"13","Single","Pete Meisner And The Speakeasy Quartet","My Library","","","No"
"14","The Harder They Come","Jimmy Cliff","The Harder They Come","","","No"
"15","The Cream of Clapton","Eric Clapton","Hello Old Friend","","","No"
"16","Negotiations and Love Songs","Paul Simon","Late In The Evening","","","No"
"17","The Best Of Faces Good Boys","Faces","Ooh La La","","","No"
"18","Popular Favorites 1984-1982 Sand In The Vaseline","The Talking Heads","(Nothing But) Flowers","","","No"
"19","Alafia Moon","Damon Fowler","Make The Best Of Your Time","","","Yes"
"20","Blow","Colin Linden","Until The Heat Leaves Town","","","Yes"
"21","New Train","Paul Pena","Jet Airliner","","","No"
"22","Dance Songs For Hard Times","Rev. Peyton's Big Damn Band","Too Cool To Dance","","","Yes"
