"Track #","album","artist","title","label","link","new"
"1","The Purpose","Abraham Day","TGIF","","","No"
"2","Deep Secrets","Dee Brown","Smooth Talk","","","Yes"
"3","I'm Comin Home","Jacob Webb","Brazilian Moments","","","Yes"
"4","Voyage","Sherry Reeves","Voyage","","","Yes"
"5","Life's Little Changes","Gary Meggs","The Look of Love","","","Yes"
"6","F/Bob James","Keith McKelley","Legend","","","Yes"
"7","Noveau","Craig Sharmat","Get Your Django On","","","Yes"
"8","The Groove Messenger","JJ Sansaverino","The Groove Messenger","","","Yes"
"9","","Greg Manning","Twinkle","","","Yes"
"10","Free To Be","Kim Scott","Take It To The Rink","","","Yes"
"11","Virbasonic","Vibes Alive","Vibrasonic","","","Yes"
"12","Afrolectic","Plunky and Oneness","Phunk Jam","","","Yes"
"13","Jazz on the Vine","Partick Yandall","Jazz On The Vine","","","Yes"
"14","Dancing Galaxies","Paul Hardcastle","Dancing Galaxies","","","Yes"
"15","Color and Passion","Blake Aaron","Fall for You","","","Yes"
"16","Warna","Joey Alexander","Downtime","","","Yes"
"17","Future Jazz","Herb Partlow","Another Interlude","","","No"
"18","Spy vs Spy","Spontaneous Groove Combustion","Spy vs Spy","","","No"
"19","","Dante","Vibin' Out","","","Yes"
"20","Sakura","Peter Herold","Sakura","","","Yes"
"21","","Jody Mayfield","Rear View Mirror","","","Yes"
"22","Stronger Still","Lin Rountree","Stronger Still","","","Yes"
"23","","Brian Bromberg","Minneapolis","","","Yes"
"24","","Darren Rahn","Moxified","","","No"
