"Track #","album","artist","title","label","link","new"
"1","","Really Big Pinecone","WISATP","","","Yes"
"2","","Laser Background","Bright Field","","","Yes"
"3","","The Hush Sound","Sweet Tangerine","","","No"
"4","","The Hush Sound","As You Cry","","","No"
"5","","Zedd","Papercut","","","No"
"6","","Sylvan Esso","Sound","","","Yes"
"7","","Zedd","Illusion","","","No"
"8","","Vinyl Theatre","Breaking Up My Bones","","","No"
"9","","I.O.I","When The Cherry Blossoms Fade","","","No"
"10","","Zedd","Daisy","","","No"
"11","","Ed Sheeran","Shape of You (Major Lazer Remix)","","","Yes"
"12","","A Great Big World","Rockstar","","","No"
"13","","Smash Mouth","All Star","","","No"
"14","","CRUISR","Kidnap Me","","","No"
"15","","Twice","Signal","","","Yes"
