"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","Groove Holmes","","","No"
"2","","Flaming Lips","After The Goldrush","","","No"
"3","","Superchunk","Like A Fool","","","No"
"4","","Pavement","Frontwards","","","No"
"5","","Sebadoh","Keep the Boy Alive","","","Yes"
"6","","The Dandy Warhols","This is the Tide","","","No"
"7","","Yo La Tengo","From a Motel 6","","","No"
"8","","Brian Jonestown Massacre","Blue Order New Monday","","","No"
"9","","Working For A Nuclear Free City","Asleep At the Wheel","","","No"
"10","","Kinski","Floundering & Fluctuating","","","No"
"11","","Sun Dial","Magic Potion","","","No"
"12","","The Warlocks","Inside Outside","","","No"
"13","","The Darkside","Waiting for the Angels","","","No"
"14","","Spiritualized","I Want You","","","No"
"15","","The Mighty Lemon Drops","Inside Out","","","No"
"16","","Velvet Underground","What Goes On","","","No"
"17","","Lou Reed","Dirty Blvd.","","","No"
"18","","Beck","I Won't Be Long","","","Yes"
"19","","The Rain Parade","Kaleidoscope","","","No"
"20","","The Rain Parade","This Can't Be Today","","","No"
"21","","Mazzy Star","California","","","Yes"
"22","","The Three o'clock","Jet Fighter","","","No"
"23","","Magazine","A Song From Under The Floorboards","","","No"
"24","","Green On Red","Gravity Talks","","","No"
"25","","The dB's","Amplifier","","","No"
"26","","Camper Van Beethoven","Take The Skinheads Bowling","","","No"
"27","","Wolfmother","Vagabond","","","No"
"28","","Built to Spill","Strange","","","No"
"29","","Pearl Jam","Breath","","","No"
"30","","The Strokes","Taken For A Fool","","","No"
"31","","The Stone Roses","Fools Gold","","","No"
