"Track #","album","artist","title","label","link","new"
"1","Bo Diddley And Company","Bo Diddley","Rock n' Roll","Checker","","No"
"2","Never Stop Rockin'","Bernie Woods & the Forest Fires","Never Stop Rockin'","Foot Tappin'","","Yes"
"3","7""","Ronnie Hawkins & the Hawks","Forty Days","Roulette","","No"
"4","Back To The Roots","Rhythm '56","Honky Tonk Girl","RTC","","No"
"5","Showcase","Milkshakes","Jaguar","Brain Eater","","No"
"6","7""","Bill Haley w/the Saddlemen","Rock The Joint","Essex","","No"
"7","s/t","Primal Scream","Ivy Ivy Ivy","Creation","","No"
"8","The Passion Of The Pops","Bill Cosby & his White Puddin' Pops","Sweet","Krazy Punx/Haunted Horse","","Yes"
"9","Daredevil Action","Skinny Jim & the Number 9 Blacktops","'57 Dragstrip","Part","","Yes"
"10","Wrong Side Of Town","Monteseas","My Girl Walburga","Soundflat","","Yes"
"11","Berry-Go-Round","Peter Berry & the Shake Set","Come On, Come On, Come On","Janson Plateproduksjon","","Yes"
"12","One Man Business And Other Hits","Neatbeats","One Man Business","Majestic Sound","","No"
"13","7""","Yuichi & the Hilltone Boys","Boppin' Allright Mama","Thousands","","No"
"14","The Blue Lagoon Of...","Petty Booka","I Wanna Be Your Girlfriend","Sister Benten","","No"
"15","Rocket To Russia reissue","Ramones","S.L.U.G.","Rhino","","No"
"16","7""","Louder","Idiot Mind","no label","","Yes"
"17","7""","Games","Don't Look For Her","Rob's House","","Yes"
"18","Somewhere Out There","Ronnie Hayward Trio","Beggin' Time","Tail","","No"
"19","7""","Electric Deads","Kitchen Poet","Electro Static/Noise And Distortion","","Yes"
"20","7""","Overnight Lows","Slit Wrist Rock n' Roll","Goner","","Yes"
"21","7""","Total Control","Stare Away","Aarght!","","No"
"22","s/t","Les Olivensteins","Le Specialiste","Born Bad","","Yes"
"23","7""","Lee Van Cleef","Virgin Por Delante, Martir Por Detras","Blondes Must Die","","Yes"
"24","Thatcher's Children","Wild Billy Childish & the MBE's","Back Amongst The Medway Losers","Damaged Goods","","No"
"25","Under The Covers vol.2","Le Face","Paper Dolls","Volar","","Yes"
"26","7""","Los Buddies","RKO","Buddy Brand","","Yes"
"27","A German Joke Is No Laughing Matter","German Measles","What Goes On","Krazy Punx","","Yes"
"28","Cheap Talk","Useless Eaters","Cheap Rent","Tic Tac Totally","","Yes"
"29","7""","Busy Signals","Love And Dust","Douchemaster","","No"
"30","7""","Women In Prison","Strange Waves","Hozac","","Yes"
"31","7""","Authorities","Radiation Masturbation","Selecta/Get Hip","","Yes"
"32","Rip Off Records","Tinopeners","I Don't Wanna Be","Sing Sing","","Yes"
"33","13","Panic","Jimmy","Universe/Sing Sing","","Yes"
"34","Tan Bajo","Davila 666","Obsesionao","In The Red","","Yes"
"35","7""","Dials","She Said","Dialogue","","Yes"
"36","7""","Machines","Evening Radio","Wax/1977","","Yes"
"37","It Still Rankles","Pheromoans","The Greasy Years","Convulsive","","Yes"
"38","7""","Pseudo Existors","Coming Up For Air","Dead Good","","No"
"39","Really Gonna Punch You Out!!!","Chosen Few","Record Co. Execs","Hate","","No"
"40","Negative Dots","Irritones","Pepsi Cola Freaks","P.Trash","","Yes"
"41","Fun In South City","Brentwoods","Doofus Stomp","Radio X","","No"
"42","Everything Falls Apart","Husker Du","Punch Drunk","Reflex","","No"
"43","Chemical Livin'","Chemicals","I Don't Like The Way You Look","Johnny Cat","","Yes"
"44","s/t","Chopper Chicks","Do You Love Me?","Mis Cojones Underground","","Yes"
"45","7""","Mummies","A Girl Like You","Regal Select","","No"
"46","7""","Meanies","It's True","Vendetta","","No"
"47","We Are The Doctors","Waistcoats","Going Going Gone","Larsen","","Yes"
"48","7""","Tranzmitors","It's Not Your Call","Dirtnap","","No"
"49","7""","Registrators","Just Wanna Kill Everything","Snuffy Smile","","No"
"50","7""","X-Ray Spex","I Am A Cliche","Virgin","","No"
"51","7""","Skrewdriver","You're So Dumb","Chiswick","","No"
"52","7""","Trent Fox & the Tenants","Outta My Mind","Kind Turkey","","Yes"
"53","7""","OBN III's","Runnin' On Fumes","Tic Tac Totally","","Yes"
"54","7""","Final Solutions","Sex Head","Shattered","","No"
"55","7""","Bodysnatchers","Mystery (Solve It)","Savage Music/540","","Yes"
"56","7""","Straight Arrows","Close That Door","Resistance A Go Go","","No"
"57","demo","Normals","I Got You Runnin'","no label","","No"
"58","demo","Scrams","Cry Cry Cry (In The USA)","no label","","Yes"
"59","7""","Electric Vomit","No End","Garbage Bag","","No"
"60","Eyes Wide Shut","Manic Attracts","Feel Like I'm Dead","Dead Beat","","Yes"
"61","7""","Brain F≠","Symptom Set","Grave Mistake","","Yes"
"62","Cheap Talk","Useless Eaters","Agoraphobic","Tic Tac Totally","","Yes"
"63","7""","Spider Fever","Whatcha Gonna Do","Hozac","","Yes"
"64","Get On Your Nerves","Myelin Sheaths","Half Wit","Southpaw","","Yes"
