"Track #","album","artist","title","label","link","new"
"1","","The Adicts","Organised Confusion","","","No"
"2","And Out Come the Wolves","Rancid","Maxwell Murder","","","No"
"3","The Greatest Songs Ever Written (By Us)","NoFX","The Seperation Of Church & Skate","","","No"
"4","Numbers","The Briggs","Voice Box","","","No"
"5","Steal Yer Heart","The Briefs","Stuck On You","","","No"
"6","","The Clash","The Clampdown","","","No"
"7","Sounds From Nowheresville","The Ting Tings","Guggenheim","","","Yes"
"8","Baby Darling Doll Face Honey","Band Of Skulls","Light of the Morning","","","No"
"9","Heart of Oak","Ted Leo & the Pharmacists","Heart of Oak","","","No"
"10","Blunderbuss","Jack White","I'm Shakin'","","","Yes"
"11","Back In Black","AC/DC","Shake A Leg","","","No"
"12","Port of Morrow","The Shins","Bait and Switch","","","Yes"
"13","LCD Soundsystem","LCD Soundsystem","Movement","","","No"
"14","","Devo","Monsterman","","","Yes"
"15","Speed of Darkness","Flogging Molly","The Power's Out","","","No"
"16","The Presidents of the United States of America","The Presidents Of The United States Of America","Back Porch","","","No"
"17","","Stealers Wheel","Stuck In the Middle With You","","","No"
"18","Dookie","Green Day","Longview","","","No"
"19","Monkeys For Nothin' and the Chimps for Free","Reel Big Fish","Hate You","","","No"
"20","Sweet Sour","Band Of Skulls","Sweet Sour","","","Yes"
"21","Don't Know How To Party","The Mighty Mighty Bosstones","Illegal Left","","","No"
"22","Serf City U.S.A.","Have Nots","Anchor For A Drowning Man","","","No"
"23","Tonight","Franz Ferdinand","Bite Hard","","","No"
"24","Yours Truly, Angry Mob","Kaiser Chiefs","Thank You Very Much","","","No"
"25","Whatever People Say I Am, That's What I'm Not","Arctic Monkeys","Dancing Shoes","","","No"
"26","Indestructable","Rancid","Back Up Against The Wall","","","No"
"27","Question the Answers","The Might Mighty Bosstones","Dollar and a Dream","","","No"
"28","Something for Everyone","Devo","Human Rocket","","","No"
"29","Plastic Beach","Gorillaz","Stylo","","","No"
"30","Port of Morrow","The Shins","Simple Song","","","Yes"
"31","Consolers Of The Lonely","The Raconteurs","Attention","","","No"
"32","","The Briggs","Panic!","","","Yes"
"33","99 Songs of Revolution","Streetlight Manifesto","Punk Rock Girl","","","No"
"34","The Magic of Youth","The Mighty Mighty Bosstones","The Magic of Youth","","","No"
"35","Hit After Hit","The Briefs","New Shoes","","","No"
"36","Blunderbuss","Jack White","Take Me With You When You Go","","","Yes"
