"Track #","album","artist","title","label","link","new"
"1","Pure Tomo Fujita","Tomo Fujita","Kyoto","","","No"
"2","If Is","Jeffrey Clark","The Ghost In Me","","","Yes"
"3","Turning Point","Side FX","Stories","","","Yes"
"4","A Love letter To New Orleans","Irvin Mayfield","Super Star","","","Yes"
"4","I Mind b/w End of Me","Juluie Walehwa","End Of Me Instrumental","","","No"
"5","I Mind b/w End of Me","Julie Walehwa","End of Me","","","No"
"7","Scratch Conquered","Perry Lee Scratch","Once there's a will there's a way","","","No"
"8","Africa For Africa","Femi Kuti","No Blame Me","","","Yes"
"9","Roy Gaines and his Orchestra","Roy Gaines","Rock With You","","","Yes"
"10","Pure Tomo Fujita","Tomo Fujita","That Girl","","","No"
"11","Plays the Beatles SongBook","Ramsey Lewis","And I love Her","","","No"
"12","Plays the Beatles SongBook","Ramsey Lewis","BlackBird","","","No"
"13","Plays the Beatles Songbook","Ramsey Lewis","Day Tripper","","","No"
"14","From His World To Mine","Dan Block","Second Line","","","Yes"
"15","Common Ground","Walter Trout","Common Ground","","","No"
"16","Widehive Players","Widehive","Push and Pull","","","No"
"17","Montgomery","Larry Coryell","Beautiful Love","","","Yes"
"18","Stratified","Johnny Charles","Metro City","","","No"
"19","Stratified","Johnny Charles","Stinger","","","No"
"20","Marshall Arts Chicago Session Series 1s","Marshall Vente Trio","Samba into the new age","","","No"
"21","Conversations","John Jensen - Robert Redd","Tea for Two","","","Yes"
"22","My Old Flame","Joe Magnerelli & Strings","Blues For Skee","","","Yes"
"23","Everybody Get Down","Funk Filharmonik","Everybody Get Down","","","Yes"
"24","This Could Be The Start Of Something Big","Andy Farber","Space Suit","","","Yes"
