"Track #","album","artist","title","label","link","new"
"1","Helter Stupid","Negativeland","Helter Stupid","","","No"
"2","Lady from Shanghai","Pere Ubu","Another One(oh maybellene)","","","Yes"
"3","Citizen 72-80","Steely Dan","Reelin In The Years","","","No"
"4","Stolen Heart","Jeff Denny Band","The Grass Is Blue","","","No"
"5","Hand Picked","Toby Walker","Special Rider blues","","","No"
"6","Got Slide?","Kerry Kearney","World Train","","","No"
"7","Grow Finns","Frank Zappa & Captain Beefheart","Orange Claw Hammer","","","No"
"8","The Spotlight Kid","Captain Beefheart & The Magic Band","Blabber & Smoke","","","No"
"9","Them Or Us","Frank Zappa","Planet of My Dreams","","","No"
"10","Weasels Ripped  My Flesh","Frank Zappa & The Mothers Of Invention","Toads Of The Short Forest","","","No"
"11","Uncle Meat","Frank Zappa & The Mothers Of Invention","Cruising For Burgers","","","No"
"12","","Poi Dog Pondering","Postcards From A Dream(toast&jelly)","","","No"
"13","History Of Bonzos","The Bonzo Dog Doo Dah Band","9-5 Pollution Blues","","","No"
"14","","","Labio Dental Fricative","","","No"
"15","","","We Are Normal","","","No"
"16","Soap Opera","The Kinks","Rush Hour Blues","","","No"
"17","Brothers Of The 4x4","Hank III","Ain't Broken Down","","","Yes"
"18","Lust For Life","Iggy Pop","Passenger","","","No"
"19","Unvarnished","Joan Jet & The Blackhearts","Everybody Needs A Hero","","","Yes"
"20","Live Forever","Mazarin","Rock It Up","","","Yes"
"21","","","Never","","","No"
"22","","","Live Forever","","","No"
"23","","","A Better Day","","","No"
"24","","","The Living End","","","No"
"25","","","I'll Never Leave You Again","","","No"
"26","","","Shake Your Body And Rock","","","No"
"27","The Best Of Long Island(compilation)","","Green River","","","No"
"28","The First","Dave Christian","Intuition","","","No"
"29","","Finally Balanced","Your Too Much","","","No"
"30","Live on The LI Blues Warehouse","Half Step","Loser","","","No"
