"Track #","album","artist","title","label","link","new"
"1","Viva Los Straightjackets","Los Straightjackets","Pacifica","","","No"
"2","His very best","James Brown","It's A Man's World","","","No"
"3","La Bamba soundtrack","Los Lobos","Charlena","","","No"
"4","","The Faces","Cindy Incidentally","","","No"
"5","Long Player","The Faces","Sweet Lady Mary","","","No"
"6","Wavelength","Van Morrison","Natalia","","","No"
"7","Bryter later","Nick Drake","Hazy jane 2","","","No"
"8","Greatest","Donovan","Lalena","","","No"
"9","Tracks","Bruce Springsteen & the E Street Band","Cynthia","","","No"
"10","After Bathing at Baxter's","Jefferson Airplane","2 heads","","","No"
"11","Crown of Creation","Jefferson Airplane","Greasy heart","","","No"
"12","Greatest","Melanie","Beautiful People","","","No"
"13","Very Best","Marianne Faithful","As Tears Go By","","","No"
"14","Best Of Linda Ronstadt","Linda Rondstadt","Heart Like A Wheel","","","No"
"15","Best of","Phoebe Snow","Harpo's Blues","","","No"
"16","Lioness Hidden Treasures","Amy Winehouse","Between The Cheats","","","No"
"17","Soul Oldies","The Essex","Easier Said Than Done","","","No"
"18","Oldies","Four Seasons","Dawn","","","No"
"19","His Best","Roy Orbison","Leah","","","No"
"20","60's","The Turtles","Elenore","","","No"
"21","All Hopped Up","NRBQ","Cecilia","","","No"
"22","No Exit","Blondie","Maria","","","No"
"23","Stax 50th Aniversary","The Astors","Candy","","","No"
"24","Never Do That","The Pretenders","Not A Second Time","","","No"
"25","Viva El Amore!","The Pretenders","From The Heart down","","","No"
"26","Ashes Are Burning","Renaissance","The Vultures Fly High","","","No"
"27","Central Reservation","Beth Orton","Sweetest Decline","","","No"
"28","Bloody Motherfuckin Asshole","Martha Wainwright","How Soon","","","No"
