"Track #","album","artist","title","label","link","new"
"1","","Ride","Twisterella","","","No"
"2","","Slowdive","Everyone Knows","","","No"
"3","","My Bloody Valentine","Drive It All Over Me","","","No"
"4","","Happydeadmen","Silent Sigh City","","","No"
"5","","Cocteau Twins","Blue Bell Knoll","","","No"
"6","","Tiger Trap","Words & Smiles","","","No"
"7","","The Trash Can Sinatras","Obscurity Knocks","","","No"
"8","","The Go-Betweens","Streets of Your Town","","","No"
"9","","Drop Nineteens","Winona","","","No"
"10","","Hatchie","The Key","","","No"
"11","","Another Sunny Day","Horseriding","","","No"
"12","","The Sundays","You're Not the Only One I Know","","","No"
"13","","The The","This is the Day","","","No"
"14","","Jimmy Eat World","Work","","","No"
"15","","Black Marble","Feels","","","No"
