"Track #","album","artist","title","label","link","new"
"1","","Beastie Boys","Groove Holmes","","","No"
"2","","Sinkane","Apache Beat","","","No"
"3","","Sonic Youth","Bull in the Heather","","","No"
"4","","Jesus & Mary Chain","Reverence","","","No"
"5","","jeff the brotherhood","Heavy Days","","","No"
"6","","Bitch Midget","Hypnagog part 2","","","No"
"7","","Handsome Boy Modeling School","Rock N' Roll(could never hip hop like this)","","","No"
"8","","Fugazi","Turkish Disco","","","No"
"9","","Rakim","Microphone Fiend (live)","","","No"
"10","","The Beastie Boys","Shadrach","","","No"
"11","","biz markie","Let Me Turn you On","","","No"
"12","","The Flaming Lips","Flight Test","","","No"
"13","","Rats with Wings","Hungry like the wolf","","","No"
"14","","The Beta Band","It's no too beautiful","","","No"
"15","","New Order","Leave Me alone","","","No"
"16","","Mogwai","Remurdered","","","Yes"
"17","","Beck","Blue moon","","","Yes"
"18","","butthole surfers","moving to florida","","","No"
"19","","rob paterson takes over","","","","No"
"20","","Jamiroquai","too young to die (felkon remix)","","","No"
"21","","mizzzo","little helper 108-1","","","Yes"
"22","","adam port","weekend","","","No"
"23","","jesse rose & oliver $","when we heard solid groove (play it down dub)","","","Yes"
"24","","brian aneurysm","ignore me","","","No"
"25","","Butane","hey hipster","","","No"
"26","","sam halvag","little helper 109-1","","","Yes"
"27","","matt o'brien","serotone","","","No"
"28","","goldie","kemistry (justin martin remake)","","","No"
"29","","cajmere & maceo plex","calm under pressure","","","Yes"
"30","","ellen allien","sehnsucht","","","No"
