"Track #","album","artist","title","label","link","new"
"1","","David Wilcox","Ocean Soul","","","No"
"2","","Vigilantes Of Love","Nothing Like A Train","","","No"
"3","","Mills Brothers","The Window Washer Man","","","No"
"4","","Buffalo Springfield","Everybody's Wrong","","","No"
"5","Iconic","Take 6","Change the World","","","Yes"
"6","Iconic","Take 6","Roof Garden","","","Yes"
"7","","the Mint Juleps","Suddenly","","","No"
"8","","the Five Satins","Paradise on Earth (acappella)","","","No"
"9","","Arlo Guthrie & Shenandoah","Which Side Are You On?","","","No"
"10","","Pierce Pettis","St. Paul's Song","","","No"
"11","","Doyle Bramhall II","Mama Can't Help You","","","No"
"12","","Joni Mitchell","Hissing On Summer Lawns","","","No"
"13","","Blitzen Trapper","Summer Rain","","","No"
"14","Masters of Classical Music vol.7","Karoly Botvay & Budapest Strings","Vivaldi: Four Seasons-Summer, Concerto #2 in Gmin","","","No"
"15","","Tannahill Weavers","The Braes of Balquhidder","","","No"
"16","(1914)","Alma Gluck","The Braes of Balquhidder","","","No"
"17","","James Keane","Crossing the Shannon/Lad O'Beirne's Reel/The Rough Road","","","No"
"18","","Brooke Annibale","Grace","","","No"
"19","","Soweto Gospel Choir","Grace","","","No"
"20","","U2","Grace","","","No"
"21","","YoYo Ma & Bobby McFerrin","Grace","","","No"
"22","","Naturally 7","[Amazing] Grace","","","No"
"23","","I'm With Her","Ryland (Under the Apple Tree)","","","Yes"
"24","","T Bone Burnett","The Law Of Average","","","No"
"25","Embers","Amanda Opelt","When I First Met You","","","Yes"
"26","","Staple Singers","Brand New Day","","","No"
"27","","Nat King Cole Trio","Who's Telling You Lies","","","No"
