"Track #","album","artist","title","label","link","new"
"1","Birthday EP","Sugarcubes","Birthday (mix)","","","No"
"2","Lennon's Birthday '71","John Lennon","Happy Birthday","","","No"
"3","8-21-72 Rehearsal","John Lennon","Whole Lotta Shakin' Goin' On","","","No"
"4","Mister Heartbreak","Laurie Anderson","Sharkey's Day","","","No"
"5","Super Hits","Louie Armstrong","Mack The Knife","","","No"
"6","Hits","Louis Prima","Jump, Jive & Wail","","","No"
"7","The Best Band You Never Heard In Your Life","Frank Zappa","Heavy Duty Judy/Ring Of Fire","","","No"
"8","","Patty Montana","I Want To Be A Cowgirl","","","No"
"9","Hits","Peggy Lee","Fever","","","No"
"10","Maxwells 2004 NJ","Southern Culture On The Skids","Fire Of Love","","","No"
"11","Here Come The Warm Jets","Brian Eno","Baby's On Fire","","","No"
"12","","break","","","","No"
"13","Pure B.S.","Burns & Schreiber","Dial A Friend","","","No"
"14","Kid Creole Redux","Kid Creole & The Coconuts","Endicott","","","No"
"15","Nilsson Schmilsson","Harry Nilsson","Let The Good Times Roll","","","No"
"16","7*25*06","New York Dolls","Gimme Luv...","","","No"
"17","Adios Amigos","Ramones","Have A Nice Day","","","No"
"18","London Calling","The Clash","London Calling","","","No"
"19","","break","","","","No"
"20","Hits","Grace Jones","Slave To The Rhythm","","","No"
"21","Rave Un 2 The Joy Fantastic","Prince","Rave Un 2 The Joy Fantastic","","","No"
"22","Post","Bjork","Army Of Me","","","No"
"23","Kikiriki","Brave Combo","Kikiriki","","","No"
"24","Laughing in Rhythm","Slim Gaillard","Cause My Baby Says So","","","No"
"25","Tramps/NYC 1983","Buster Poindexter","All Night Long","","","No"
"26","Big Time","Tom Waits","16 Shells","","","No"
"27","The Fame","Lady  Gaga","Just Dance","","","No"
"28","I Just Can't Stop It","English Beat","Mirror in the Bathroom","","","No"
