"Track #","album","artist","title","label","link","new"
"1","TV's Greatest Hits","","Barney Miller Theme","TVT","","No"
"2","One Off Orphan","Tabacco / DiMauro","The Elf's Lament Revisted","","","Yes"
"3","And Now For Our Next Cucmber","Tabacco & Keanrs","Look Out For John Cleese","f/x","","Yes"
"4","More Of The Brothers Nylon","The Brothers Nylon","It's Just Like","","","Yes"
"5","Secrets Of the Andes","Victor Feldman","Secrets Of the Andes","","","No"
"6","Aja","Steely Dan","I Got The News","MCA","spotify","No"
"7","Songs In Tomato Sauce","Teddybut","My Stories","","","No"
"8","One Size Fits All","Frank Zappa and the Mothers Of Invention","Po-Jama People","Zappa.com","","No"
"9","The Great Columbia Recordings","Frank Sinatra","Spring Is Here","","","No"
"10","Perfect Life","Martha Redbone","Perfect Life","","","No"
"11","Fancy Monsters","Gearhead Freaks","Same Ole' Feeling Again","Sonic Underground","spotify","No"
"12","Fulfillingness' First Finale","Stevie Wonder","Smile Please","Motown / Tamla","","No"
"13","Love This Giant","David Byrne and St. Vincent","Who","","spotify","No"
"14","Nine Objects Of Desire","Suzanne Vega","Stockings","A&M","","No"
"15","Hits Duh Bah Tomb Lion","Tabacco","Balloon Farting Contest","f/x","","No"
"16","Boson Kabloona Waitin' Around","Tabacco","Take You Up In My Balloon","f/x","","No"
"17","No!","They Might Be Giants","Where Do They Make Balloons","","","No"
"18","Apple Venus Vol. I","XTC","The Last Balloon","","","No"
"19","Entre Dos Aguas","Paco de Lucia","Entre Dos Aguas","","","No"
"20","No Fixed Address","Tom Conway","Coconut Wireless","","","No"
"21","Live on the Radio 93.5","Frank Vignola Vinny Raniolo","Let Me Take You The Beach","","youtube","No"
"22","Kiss My Axe","Al DiMeola","Kiss My Axe","","","No"
"23","Captain Fingers","Lee Ritenour","Captain Fingers","","","No"
"24","Electric Guitarist","John McLaughlin","Phenomenon - Compulsion","","","No"
"25","Shoes For Industry","Firesign Theatre","Toad Away","","","No"
