"Track #","album","artist","title","label","link","new"
"1","Melting Pot","Booker T and the MGs","Melting Pot","","","No"
"2","Many Hands Make Murky Work","Nina Etc.","One Excuse Has Many Names","","","No"
"3","World Without Tears","Lucinda Williams","Over Time","","","No"
"4","Greatest Hits","Patsy Cline","Lonely Street","","","No"
"5","Furnace Room Lullaby","Neko Case and Her Boyfriends","Bought and Sold","","","No"
"6","Band Picked Favorites","Alison Krauss and Union Station","Ghost in this House","","","No"
"7","Many Hands Make Murky Work","Nina Etc.","Untitled","","","No"
"8","Tourist","St. Germain","La Goutte D'Or","","","No"
"9","","break","","","","No"
"10","Fortress","Miniature Tigers","Gold Skull","","","Yes"
"11","One Life Stand The Remixes","Hot Chip","One Life Stand-original album version","","","Yes"
"12","Part II: The New December","Fol Chen","Men, Beasts, or Houses","","","Yes"
"13","Tango 3.0","Gottan Project","Tu Misterio","","","Yes"
"14","","break","","","","No"
"15","Live from the Burton Cummings Theatre","The Weakerthans","One Great City","","","Yes"
"16","Canned Wheat","The Guess Who","No Time","","","No"
"17","If I had a Hi-Fi","Nada Surf","Enjoy the Silence","","","Yes"
"18","Inxs' Kick","Beck's Record Club","Devil Inside","","","Yes"
"19","Mighty Joe Moon","Grant Lee Buffalo","Happiness","","","No"
"20","Classic Elton John","Elton John","Madman Across the Water","","","No"
"21","","break","","","","No"
"22","Your Future Our Clutter","The Fall","Cowboy George","","","Yes"
