"Track #","album","artist","title","label","link","new"
"1","Cincinatti OH 9-13-1999","Leftover Salmon","Wake & Bake","","","No"
"2","Furthurfest 5-29-2010","Furthur","Anthem of the Sun","","","No"
"3","Tucson AZ 4-25-2009","New Riders of the Purple Sage","Lonesome LA Cowboy","","","No"
"4","New York, NY 2-24-2006","Afroskull","Soul Sacrifice","","","No"
"5","To Obscurity and Beyond","Afroskull","Spyplane","","","Yes"
"6","Living Room","Ali Baba's Tahini","Living Room","","","Yes"
"7","more mr nice guy","Garaj Mahal","Frankly Frankie Ford","","","Yes"
"8","Between The Needles And Nightfall","Marco Benevento","RISD","","","Yes"
"9","Boulder CO 2-14-2010","Jim Page","This Land","","","No"
"10","Dark Side of the Moon","The Flaming Lips","Us and Them","","","Yes"
