"Track #","album","artist","title","label","link","new"
"1","Live At The Hollywood Bowl 1973","Procol Harum","Broken Barricades","","","Yes"
"2","Live At The Hollywood Bowl 1973","Procol Harum","Simple Sister","","","Yes"
"3","Live At The Hollywood Bowl 1973","Procol Harum","A Christmas Camel","","","Yes"
"4","Live","Emerson, Lake , And Palmer","Peter Gunn/Tiger In A Spotlight","","","No"
"5","Works","Emerson, Lake , And Palmer","Tank","","","No"
"6","Smokin","Humble Pie","Hot And Nasty","","","No"
"7","Greatest Hits","Mott The Hoople","The Golden Age Of Rock And Roll","","","No"
"8","Emerge","Dog Society","Salt","","","Yes"
"9","Manuel","The Karmic Repair Company","Prelude To Peace /Peace","","","Yes"
"10","Urban Hymns","The Verve","Lucky Man","","","No"
"11","By Numbers","The Who","However Much I Booze","","","No"
"12","Rhinoceros","Rhinoceros","Apricot Bandy","","","No"
"13","","Sweetwater","Motherless Child","","","No"
"14","California Kid","Circe Link","Tiger Swami","","","No"
"15","One Drop Of Poison","Circe Link","Blue Skies","","","No"
"16","One Drop Of Poison","Circe Link","One Drop Of Poison","","","No"
"17","","Lynsey Moon","Love Is Only Sleeping","","","Yes"
"18","","Lynsey Moon","Breath Your Name","","","Yes"
"19","","Lords Of Mercy","Paralyzed","","","No"
"20","Schools Out","Alice Cooper","Street fight/ Blue Turk","","","No"
