"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Watercolors","Pat Metheny","Oasis","","","No"
"3","Sound of Wind Driven Rain","William Ackerman","Wings On the Water","","","No"
"4","Breathing Under Water","Anoushka Shankar","Breathing Under Water","","","No"
"5","Chalk Mark in a Rainstorm","Joni Mitchell","Cool Water","","","No"
"6","Tender City","Joy Askew","Cool Water","","","No"
"7","Us","Peter Gabriel","Washing of the Water","","","No"
"8","Hush","Jane Siberry","The Water is Wide","","","No"
"9","Khoom Loy","Annbjorg Lien","Butterfly","","","Yes"
"10","Good Dog , Happy Man","Bill Frisell","Rain, Rain","","","No"
"11","What's It All About","Pat Metheny","Rainy days and Mondays","","","Yes"
"12","Chapter 1","Celestial Navigations","The Ocean","","","No"
"13","Olias of Sunhillow","Jon Anderson","Ocean Song","","","No"
"14","Invincible Summer","k.d. lang","Love's Great Ocean","","","No"
"15","busy hands","Harper Blynn","I've Got Time","","","Yes"
"16","Gem State","Karen Dahlstrom","One More Time","","","Yes"
"17","Pass It On","Miles to Dayton","Little Brother","","","Yes"
"18","","John Tabacco & Joe Gioglio","Dreams Are Out There Waiting","","","Yes"
"19","Sixty Six Steps","Leo Kottke and Mike Gordon","Sweet Emotion","","","No"
"20","Oracle","Michael Hedges","Gospel/Tomorrow Never Knows","","","No"
"21","Acoustibbets","Steve Tibbets","Aerial View","","","Yes"
"22","Secret Story","Pat Metheny","Above the Treetops","","","No"
