"Track #","album","artist","title","label","link","new"
"1","아담과 이브는 사과를 깨물었다 (Adam & Eve Ate An Apple)","조규찬 (Jo Kyu Chan)","사막을 걸어온 네온사인 (Samageun Kuhruhon Neon Sign) [Neon Sign in the Desert]","","","No"
"2","한 (Han)","Novasonic","휘루 (Hwiru)","","","No"
"3","Novasonic","Novasonic","전진 (Junjin) [Advance]","","","No"
"4","Novasonic","Novasonic","증오 (Jeungoh) [Hate]","","","No"
"5","I'm Not A Blues Man","Third Stone","똥 묻은 날개 (Ddong Moodeun Nalgae) [S**t stained wings]","","","Yes"
"6","I'm Not A Blues Man","Third Stone","아무 말 하지 마 (Amoo Mal Hajima) [Don't Say Anything]","","","Yes"
"7","I'm Not A Blues Man","Third Stone","고양이 (Koyangi) [Cat]","","","Yes"
"8","Viva La Monkee 5","Spider Monkee","Viva La Monkee 5","","","Yes"
"9","Viva La Monkee 5","Spider Monkee","Present","","","Yes"
"10","Viva La Monkee 5","Spider Monkee","Why","","","Yes"
"11","Viva La Monkee 5","Spider Monkey ft. 마루치 (Maruchi)","Hey, Man!","","","Yes"
"12","Viva La Monkee 5","Spider Monkey","My Everything","","","Yes"
"13","District 13","Rocket Diary","Morning Glory","","","No"
"14","미묘 (Mimyo) [Subtle]","Krucifix Kricc ft. B-soap, K Jun","평행세계 (Pyunghaengsehgyeh) [Parallel Universe]","","","Yes"
"15","Come On Boy","CSP ft. TIDY","단팥빵 (Danpatbbang) [Sweet bean bread]","","","Yes"
"16","Come On Boy","CSP ft. Tata Clan","숨 (Soom) [Breath]","","","Yes"
"17","The Passage","Kebee","그림자 (Keurimjah) [Shadow]","","","Yes"
"18","The Passage","Kebee ft. 샛별 (Saetbyul)","불면제 (Boolmyunjeh)","","","Yes"
"19","The Passage","Kebee ft. Tablo","이상한 나라의 엘리트 (Eesanghan Nara'eh Elite) [Wonderland's Elite]","","","Yes"
"20","뿌스레기 (Bbooseurehgi)","감자 (Kamja)","I'm So Crazy","","","Yes"
"21","뿌스레기 (Bbooseurehgi)","Rimi ft. 감자 (Kamja)","마이써 (Ma'eessuh)","","","Yes"
"22","뿌스레기 (Bbooseurehgi)","Lobsta ft. 감자 (Kamja)","감잡았어 (Kamjabassuh)","","","Yes"
"23","뿌스레기 (Bbooseurehgi)","YP","오늘도 (Today)","","","Yes"
"24","왕 처럼 주인 처럼 (Wang Chuhrum  Joo'in Chuhrum) [Like King, Like Owner]","JJK ft. Soul Pool Monster","늘 너만 (Neul Nuhman) [Always You]","","","Yes"
"25","왕 처럼 주인 처럼 (Wang Chuhrum  Joo'in Chuhrum) [Like King, Like Owner]","JJK","메아리 (Mehahri) [Echo]","","","Yes"
"26","The Black Album","Jiggy Fellaz (by Deepflow)","Let's Get Drunken","","","Yes"
"27","Come One Boy","CSP ft. TIDY","Good Night","","","Yes"
