"Track #","album","artist","title","label","link","new"
"1","Apple Venus Vol. I","XTC","River of Orchids","","","No"
"2","Apple Venus Vol. I","XTC","I'd Like That","","","No"
"3","Trick Of The Tale","Genesis","Dance On A Volcano","","","No"
"4","Trick Of The Tale","Genesis","Entangled","","","No"
"5","Animals (1977Quadraphonic)","Pink Floyd","Pigs On The Wing","","","No"
"6","Animals Quadraphonic","Pink Floyd","Dogs","","","No"
"7","Animals Quadraphonic","Pink Floyd","Pigs (Three Different Ones)","","","No"
"8","Animals Quadraphonic","Pink Floyd","Sheep","","","No"
"9","Steady As She Goes","Hot Tuna","Angel Of Darkness","","","Yes"
"10","Live Philly Folk Fest 07","David Bromberg","First Time She Quit Me","","","Yes"
"11","Mars Hotel","Grateful Dead","Loose Lucy","","","No"
"12","Fly From Here","Yes","The Man You Always Wanted Me To Be","","","Yes"
"13","Live","Gentle Giant","Features From Octopus","","","Yes"
"14","Live","Gentle Giant","Advent Of Panurge","","","Yes"
"15","Live","Gentle Giant","Funny Ways","","","Yes"
"16","Live In Detroit","The Doors","People Get ready","","","Yes"
"17","Live In Detroit","The Doors","Mystery Train","","","Yes"
"18","Live In Detroit","The Doors","Away In India","","","Yes"
"19","Live In Detroit","The Doors","Crossroads","","","Yes"
"20","Colosseum","Colosseum","Three Score And Ten","","","No"
