"Track #","album","artist","title","label","link","new"
"1","The 7th Sense","Jacks Waterfall","Ancestors","","","No"
"2","LIVE from the Far Ends","Dougie McLean","Feel So Near","","","No"
"3","Topanga","Colin Hay","Haven't Seen You in a Long Time","","","No"
"4","Human","Johnny Clegg","Love in the Time  of Gaza","","","No"
"5","Blue Sky Mining","Midnight Oil","Forgotten Years","","","No"
"6","Billion Dollar Babies","Alice Cooper","Elected","","","No"
"7","Greatest Hits","Sly & the Family Stone","Dance to the Music","","","No"
"8","Motor Folkin'","John Gorka","Campaign Trail","","","No"
"9","Soundtrack to The Pacific","Hans Zimmer, Geoff Zanelli, Blake Neely","Honor - Main Theme","","","No"
"10","Soundtrack to the Civil War by Ken Burns","Jacqueline Schwab","Battle Cry of Freedom","","","No"
