"Track #","album","artist","title","label","link","new"
"1","Modern Day Riot","The Antiheros ft Rich Kidd","Cloud 9","","","No"
"2","Inigioism","The Underachievers","Land Of Lords","","","No"
"3","Feels So Good EP","Joell Ortiz","Feels So Good (J57 Remix)","","","No"
"4","Admission Of Guilt","Torae ft Pharoahe Monch","What's Love","","","No"
"5","","Rozewood","Black Ceaser","","","No"
"6","","Nature","Rock Like This","","","No"
"7","","The Cuf","No Comp","","","No"
"8","","Uptown XO","Evolution","","","No"
"9","Modern Day Riot","The Antiheros","11th Hour","","","No"
"10","","Smoovth","There Goes (Tha Neighborhood)","","","No"
"11","","Tory Williams, Johnny 2Good, Franksta","Legendary (Aborn)","","","No"
"12","","Blame One","Fine Wine","","","No"
