"Track #","album","artist","title","label","link","new"
"1","","Aretha Franklin","Something He Can Feel","","","No"
"2","","Anita Baker","Fairy Tales","","","No"
"3","","Usher","You Make Me Feel","","","No"
"4","","Whitney Houston","Exhale (Shoop Shoop)","","","No"
"5","","Destiny's Child","Say My Name","","","No"
"6","","The Whispers","Keep On Loving' Me","","","No"
"7","","Janet Jackson","Spendin' Time With You","","","No"
"8","","Mya, Backstreet","Take Me There","","","No"
"9","","Blackstreet","Joy","","","No"
"10","","The Isley Brothers","Don't Say Goodnight (Pt. 1 & 2)","","","No"
"11","","Musiq Soulchild","sobeautiful","","","No"
"12","","Marvin Gaye","Let's Get It On","","","No"
"13","","Joe","All The Things (Your Man Won't Do)","","","No"
"14","","Maxwell","Pretty Wings","","","No"
"15","","D'Angelo","Feel Like Making' Love","","","No"
"16","","Erykah Badu","Tyrone","","","No"
"17","","Jill Scott","Getting' In the Way","","","No"
"18","","Trey Songz","Jupiter Love","","","No"
"19","","Prince","The Most Beautiful Girl In The World (Mustang Mix)","","","No"
