"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Hymn","Joy On Fire","Hymn, Pt. 1","","","Yes"
"3","Hymn","Joy On Fire","Hymn, Pt. 2","","","Yes"
"4","Finn's Revolution exclusive","Interview with ANNA & JOHN of JOY ON FIRE","","","https://joyonfire.bandcamp.com/","No"
"5","Hymn","Joy On Fire","Rhopareptilia","","","Yes"
"6","Hymn","Joy On Fire","The Complete Book Of Bonsai, Pt. 2","","","Yes"
"7","Hymn","Joy On Fire","Punk Jazz","","","Yes"
"8","","Rashmi Singh","Knee On Your Neck","","https://youtu.be/sPUAJ1KEJrg","Yes"
"9","One More Notorious Crime","Finn & His Rustkickers","Day In September","","","No"
"10","The Saint Of Lost Causes","Justin Townes Earle","Ain't Got No Money","","","No"
"11","","Big Star","September Gurls","","","No"
"12","No Flag (single)","Elvis Costello","No Flag","","","Yes"
"13","A Monastic Trio","Alice Coltrane","Altruvista","","","No"
"14","Triplicate","Bob Dylan","September Of My Years","","","No"
"15","","Lou Reed","September Song","","","No"
"16","Complete Them (1964-1967)","Them","Gloria (Demo)","","","No"
"17","Strummer 0001","Joe Strummer & Mick Jones","U.S. North","","","No"
