"Track #","album","artist","title","label","link","new"
"1","Hounds of Love","Kate Bush","Waking the Witch","","","No"
"2","Fat City","Shawn Colvin","Set the Prairie on Fire","","","No"
"3","New Moon Daughter","Cassandra  Wilson","Solomon Sang","","","No"
"4","Beginning of the Day","Beginning of the Day","Dancing in Vermillion","","","No"
"5","Rockwood Ferry","Rockwood Ferry","Secret Gate","","","Yes"
"6","SoundCloud","Robert Wilson","Crickets slowed way down","","","No"
"7","Rockwood Ferry","Rockwood Ferry","Stone Table","","","Yes"
"8","The Long Surrender","Over The Rhine","Days Like This","","","No"
"9","Tender City","Joy Askew","A World So Rare","","","No"
"10","Veering From the Wave","Jennifer Kimball","World Without End","","","No"
"11","On An Island","David Gilmour","Then I Close My Eyes","","","No"
"12","","Jim Dexter","Augusta Medley","","","No"
"13","Bon Iver","Bon Iver","Towers","","","No"
"14","Survival and Other Stories","Jon Anderson","Cloudz","","","No"
"15","Trick of the Tail","Genesis","Entangled","","","No"
"16","New Blood","Peter Gabriel","Red Rain","","","No"
"17","Life Here... It's Anybody's Guess","John Tabacco","Red Room","","","No"
"18","Night Ride Home","Joni Mitchell","Two Grey Rooms","","","No"
"19","Secret Story","Pat Metheny","Above the Treetops","","","No"
