"Track #","album","artist","title","label","link","new"
"1","","jimi hendrix","machine gun","","","No"
"2","","funkadelic","maggot brain","","","No"
"3","","bb king/hendrix","like a rolling stone (live 1968)","","","No"
"4","small world","gabor szabo","impressions of my country / foothill patrol","","","No"
"5","","teruo nakamura","some other blues","","","No"
"6","","takeshi inomata & sound limited","mustache","","","No"
"7","","santana","12 bar blues jam (live 1989)","","","No"
"8","","super soul bros","your name, please","","","No"
"9","","dr. pez","fourside (bossa nova give us your money special)","","","No"
"10","","ryuichi sakamoto","grasshoppers","","","No"
"11","","kosuke mine quintet","dream eyes","","","No"
"12","","moonbow","costa del sol (quartet)","","","No"
"13","stone flower","antonio carlos jobim","amparo","","","No"
"14","","","god and the devil in the land of the sun","","","No"
"15","","piero umiliani","gassman blues","","","No"
"16","","henry mancini","inspector clouseau theme","","","No"
"17","mark il poliziotto","stelvio cipriani","perquisizione","","","No"
"18","la morte cammina con i tacchi alti","","night club girl","","","No"
"19","les parapluies de cherbourg","michel legrand","i will wait for you (live 2001)","","","No"
"20","","stan getz / joao gilberto","so danco samba","","","No"
"21","","bill evans","you must believe in spring","","","No"
"22","","chet baker","lament","","","No"
"23","","ryo fukui","autumn leaves","","","No"
"24","","kyu sakamoto","ue o muite arukou","","","No"
"25","","the doors","indian summer","","","No"
