"Track #","album","artist","title","label","link","new"
"1","Choke","The Beautiful South","My Book","Go Discs","","No"
"2","Stray","Aztec Camera","The Crying Scene","Sire/Reprise","","No"
"3","Rattlesnakes","Lloyd Cole & The Commotions","Perfect Skin","Geffen","","No"
"4","Heart & Soul (box set)","Joy Division","Chance (Atmosphere)","London Records (UK)","","No"
"5","Killing Time","Bleach","Friends","Dali","","No"
"6","Slow Buildings","Pale Saints","Angel (Won't You Be My)","4AD","","No"
"7","Sunburn","Blake Babies","Out There","Mammoth","","No"
"8","Honeymoon Deluxe","Bionic Finger","Starfish","self-released","","No"
"9","We The Common","Thao & The Get Down Stay Down","Kindness Be Conceived","Ribbon Music","","Yes"
"10","The Stand in","Caitlin Rose","I Was Cruel","ATO Records","","Yes"
"11","The Worse Things Get, The Harder I Fight, THe Harder I Fight, The More I Love You","Neko Case","Man","Anti","","Yes"
"12","Books","Belle & Sebastian","Wrapped Up In Books","Rough Trade","","No"
"13","There's No Other Way CD5","Blur","Mr. Briggs","SBK","","No"
"14","Today","Galaxie 500","Tugboat","Aurora","","No"
"15","Dormarion","telekinesis","Wires","Merge","","Yes"
"16","Devil In A Boot","Federale","Train Song","","","No"
"17","Not If You Were The Last Junkie On Earth","Dandy Warhols","Heroin Is So Passe","Capitol","","No"
"18","electric mainline ep","Spiritualized","Lay Back In the Sun","dedicated (uk)","","No"
"19","Us","Mull Historical Society","The Final Arrears","XL","","No"
"20","Worst of","Black Box Recorder","Rock N' Roll Suicide (Bowie)","Jetset","","No"
"21","Chrominance Decoder","April March","Keep In Touch","Mammoth","","No"
"22","Tiger Banana","Mark Robinson","French Good Looks","Teen Beat","","No"
"23","At Home and Abroad With","Steinbecks","Apollo","summershine","","No"
"24","Yoko","Beulah","A Man Like Me","Velocette","","No"
"25","Live A Little","Pernice Brothers","PCH One","Ashmont","","No"
"26","Seasons In The Sun","Spell","Down From Dover (Dolly Parton)","Mute","","No"
"27","Cigarettes & Truckstops","Lindi Ortega","Cigarettes & Truckstops","","","Yes"
"28","Natural Woman & Other Hits","Aretha Franklin","Son of A Preacher Man","Atlantic","","No"
"29","Cars, Flowers, Telephones","Strawberry Zots","And You Drive Your Pretty Car","RCA","","No"
"30","Nanobots","They Might Be Giants","Tesla","idlewild","","Yes"
"31","cool cocoon","Spinto Band","Static","Spintonic","","Yes"
