"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Africa","Miriam Makeba","Mbube","NOVUS","","No"
"3","Africa","Miriam Makeba","Nomeva","Novus","","No"
"4","Africa","Miriam Makeba","Kwazulu (In The Land of the Zulus)","Novus","","No"
"5","Reflections","Miriam Makeba","I Shall Sing","Heads Up","","No"
"6","An Invitation","Inara George","Right as Wrong","Everloving","","Yes"
"7","Who Killed Amanda Palmer","Amanda Palmer","Runs in the Family","Roadrunner","","Yes"
"8","From the End of this Hallway","Jen Lowe","Hell","Self","","Yes"
"9","Harps & Angels","Randy Newman","Only a Girl","Nonesuch","","Yes"
"10","22 Dreams","Paul Weller","Empty Ring","Island","","No"
"11","The Way I See It","Raphael Saadiq","100 Yd Dash","Columbia","","Yes"
"12","Offend Maggie","Deerhoof","The Tears & Music of Love","Kill Rock Stars","","Yes"
"13","Modern Guilt","Beck","Youthless","Interscope","","Yes"
"14","Lightbulbs","Fujiya & Miyagi","Knickerbocker","Deaf, Dumb & Blind","","Yes"
"15","Black Board Jungle Dub","Lee Perry & the Upsetters","Dub Organizer","Trojan","","No"
"16","Black Board Jungle Dub","Lee Perry & the Upsetters","Jungle Fever","Trojan","","No"
"17","Dear Science","TV On The Radio","Halfway Home","DGC/Interscope","","Yes"
"18","The Rhumb Line","Ra Ra Riot","Ghost Under Rocks","Barsuk","","Yes"
"19","Wild Planet","The B-52's","Strobe Light","Warner Bros","","No"
"20","Che Guevara","The Clash","Safe European Home","GDR","","No"
"21","Weezer (Red Album)","WEEZER","Pork & Beans","Geffen","","No"
"22","Army Navy","Army Navy","Dark as Days","Fever Zone","","Yes"
"23","Stay Positive","The Hold Steady","Sequestered in Memphis","Vagrant","","No"
"24","Thrum","Shanghai Love Motel","The Universal Skeptical Anthem","Self","","Yes"
"25","Soca Tatie","Byron Lee & the Dragonaires","Dr. Cassandra","Dynamic Sound","","No"
"26","Soca Vibes","Byron Lee & the Dragonaires","Tremble It","Dynamic Sound","","No"
"27","Soca Tatie","Byron Lee & the Dragaonaires","Soca Tatie","Dynamic Sound","","No"
"28","Let There Be Eve..","Eve","Scenario 2000","Ruff Ryders","","No"
"29","When I Was Cruel","Elvis Costello & the Imposters","Radio Silence","Island","","No"
