"Track #","album","artist","title","label","link","new"
"1","","Opening set","","","","No"
"2","Fossils","Aoife O'Donovan","Lay My Burden Down","","","Yes"
"3","The Stray Birds","The Stray Birds","Dream In Blue","","","No"
"4","So Say We All","David Francey","Satellite","","","Yes"
"5","","2nd set: some songs for Father's Day","","","","No"
"6","American Kid","Patty Griffin","Irish Boy","","","Yes"
"7","The Man From God Knows Where","Tom Russell","Throwing Horseshoes at the Moon","","","No"
"8","Come Running","Bill Morrissey","Victory at Sea","","","No"
"9","Welding Burns","Rod Picott","Your Father's Tattoo","","","No"
"10","Welding Burns","Rod Picott","Welding Burns","","","No"
"11","Stolen Moments","John Hiatt","Seven Little Indians","","","No"
"12","","3rd set: New Bedford Folk Festival","","","","No"
"13","","We spoke on the phone with Helene Korolenko who produces the New Bedford Folk Festival. It will take place on July 7th & 8th and features many of the artists heard on ""Sunday Street""","","","","No"
"14","Child Ballads","Anais Mitchell & Jefferson Hamer","Geordie","","","Yes"
"15","","4th set","","","","No"
"16","Blues & Ballads","Brooks Williams","Honey Babe","","","No"
"17","Hearts at Home","Beaucoup Blue","Little Wheel","","","No"
"18","After Bathing at Baxters","Jefferson Airplane","Martha","","","No"
"19","Celestial Explosion","Don Bikoff","Celestial Explosion","","","Yes"
"20","My Head Is An Animal","Of Monsters and Men","Dirty Paws","","","Yes"
"21","Under The Counter","Bodega","The Stamping Ground","","","No"
"22","","5th set: Great South Bay Music Festival. Jim Faith, who produces the three day festival (July 19-21) and has done so since it began in 2007, shared some memories of past festivals with us and spoke about this year's line up.","","","","No"
"23","Another Life","James Maddock","That's Heavy","","","Yes"
"24","Traveler","Jerry Douglas","So Here We Are","","","Yes"
"25","Silver Sky","The Infamous Stringdusters","Walking on the Moon","","","Yes"
"26","Leaving Eden","The Carolina Chocolate Drops","Country Girl","","","Yes"
"27","","6th set","","","","No"
"28","The Ash & Clay","The Milk Carton Kids","The Ash & Clay","","","Yes"
"29","Prologue","The Milk Carton Kids","Michigan","","","No"
"30","Dark So Gold","The Pines","If By Morning","","","No"
"31","Way To Blue","Shane Nicholson","Rider on the Wheel","","","Yes"
"32","Old Friends","Simon & Garfunkel","Blues Run The Game","","","No"
"33","","Dylan","","","","No"
"34","Biograph","Bob Dylan","Abandoned Love","","","No"
