"Track #","album","artist","title","label","link","new"
"1","","KING CURTIS","MEMPHIS SOUL STEW","","","No"
"2","","LOUDON WAINWRIGHT III","DRINKIN AT THE BAR","","","No"
"3","","LEONARD COHEN","MY CAPTAIN","","","No"
"4","","JAMES BROWN","ILL GO CRAZY","","","No"
"5","","DION","KING KONG MAN","","","No"
"6","","RICHIE HAVENS","ELEANOR RIGBY","","","No"
"7","","THEM","MIGHTY LIKE A ROSE","","","No"
"8","","JANIS JOPLIN","GET TI WHILE YOU CAN","","","No"
"9","","FRIDAY, SATURDAY, SUNDAY","THERE MUST BE SOMETHING","","","No"
"10","","DELANY & BONNIE * FRIENDS & ERIC CLAPTON","THATS WHAT MY MANS FOR","","","No"
"11","","BOBBY OROZA","SHOULD I TAKE YOU HOME","","","No"
"12","","ALEX IZENBERG","TO MOVE ON","","","No"
"13","","DR JOHN","BLOW WIND BLOW","","","No"
"14","","THE BEATLES","SWEET LITTLE SIXTEEN LIVE AT BBC","","","No"
"15","","LARRY GRECO","C'ESTE FINI, BENE FINI","","","No"
"16","","THE CREATION","BIFF BANG POW","","","No"
"17","","THE CLASH","CLAMPDOWN","","","No"
"18","","DAVID PEEL AND THE LOWER EAST SIDE","LOWER EAST SIDE","","","No"
"19","","EUGENE MCDANIELS","WELFARE CITY","","","No"
"20","","THE AD LIBS","BOY FROM NEW YORK CITY","","","No"
"21","","BB KING","THAT AITN THE WAY TO DO IT","","","No"
"22","","HOYT AXTON","BRING YOUR LOVING WHEN YOU COME","","","No"
"23","","JD MCPHERSON","HEAD OVER HEELS","","","No"
"24","","THE KINKS","PRINCE OF THE PUNKS","","","No"
"25","","NEIL YOUNG","OPERA STAR","","","No"
"26","","DAVID BOWIE","WHITE LIGHT WHITE HEAT","","","No"
"27","","MINK DEVILLE","SPANISH STROLL","","","No"
"28","","MOTT THE HOOPLE","ONCE BITTEN TWICE SHY","","","No"
"29","","THE ROLLING STONES","SYMPATHY FOR THE DEVIL LIVE 1969 MSG","","","No"
