"Track #","album","artist","title","label","link","new"
"1","Jungle - Single","Loreen, Elliphant","Jungle","","","Yes"
"2","Disconnect - Single","Clean Bandit, Marina","Disconnect","","","Yes"
"3","Sun Comes Up - Single","Rudimental, James Arthur","Sun Comes Up","","","Yes"
"4","Summer Days - Single","Milow, Sebastian Yatra","Summer Days","","","Yes"
"5","L’esercito del selfie - Single","Takagi & Ketra, Arisa, Lorenzo Fragola","L’esercito del selfie","","","Yes"
"6","Limbo - EP","Scarlet Pleasure","Limbo","","","Yes"
"7","Riccione - Single","Thegiornalisti","Riccione","","","Yes"
"8","On était beau - Single","Louane","On était beau","","","Yes"
"9","Sen Olsan Bari - Single","Aleyna Tilki","Sen Olsan Bari","","","Yes"
"10","Te Amo - Single","Hanna","Te Amo","","","Yes"
"11","La Tine - Single","What's Up","La Tine","","","Yes"
"12","Boys - Single","Charli XCX","Boys","","","Yes"
"13","Bedre End Din Ex - Single","Page Four","Bedre End Din Ex","","","Yes"
"14","Vitamin D - Single","MONATIK","Vitamin D","","","Yes"
"15","Scream Above the Sounds (Deluxe)","Stereophonics","All In One Night","","","Yes"
"16","Tell Me Who - Single","Vanotek, Eneli","Tell Me Who","","","Yes"
"17","Unusual - Single","Mads Langer","Unusual","","","Yes"
"18","Vaikee mut oikee - Single","Janna, Nikke Ankara","Vaikee mut oikee","","","Yes"
"19","Guaya - Single","Eva Simons","Guaya","","","Yes"
"20","#ZWEI","Gestört aber GeiL, LEA","Wohin willst du","","","Yes"
"21","Eperhold - Single","Zséda","Eperhold","","","Yes"
"22","Моя любовь - Single","Maks Barskih","Моя любовь","","","Yes"
"23","More Than a Summer Love - Single","Tamta","More Than a Summer Love","","","Yes"
"24","Не Будь Дурой - Single","Elvira T","Не Будь Дурой","","","Yes"
"25","Gel Be Gökyüzüm - Single","Ilyas Yalçıntaş","Gel Be Gökyüzüm","","","Yes"
"26","Калина - Single","Alyosha","Калина","","","Yes"
"27","Milimetar - Single","Željko Joksimović","Milimetar","","","Yes"
"28","Dangerous Drug - Single","Nevena Božović","Dangerous Drug","","","Yes"
"29","unreleased","Måns Zelmerlöw","Can I Call You Home","","","No"
"30","Melodifestivalen 2011","Loreen","My Heart Is Refusing Me","","","No"
