"Track #","album","artist","title","label","link","new"
"1","UACTMusik","UACTMusik","Happy! Happy! Happy!","","","Yes"
"2","Dross Glop","Battles","Wall Street Gui Boratto Remix","","","Yes"
"3","This Is How It Goes (single)","Marco Benevento","This Is How It Goes","","","Yes"
"4","Oozy","Brownout","JPT","","","Yes"
"5","I Love You, Dude","Digitalism","Reeperbahn","","","No"
"6","Seven Idiots","World's End Girlfriend","Les Enfants Du Paradis","","","No"
"7","","[Break]","","","","No"
"8","Disastro","Sonny J","Doing The Tango","","","No"
"9","Hot Sauce Committee Part 2","Beastie Boys","Say It","","","No"
"10","Pioneers Who Got Scalped","D E V O","Are You Experienced?","","","No"
"11","Urban Turban – The Singhles Club","Cornershop","Inspector Bamba Singh's Lament [Feat. Amar]","","","Yes"
"12","Iradelphic","Clark","Tooth Moves","","","Yes"
"13","Interludes After Midnight","Blockhead","Tools Of The Industry","","","Yes"
"14","","[Break]","","","","No"
"15","The Most Tarnished Birds","Dirty Dishes","Bloom","","","Yes"
"16","Skyline","Yann Tiersen","Another Shore","","","Yes"
"17","Cyrk","Cate Le Bon","Cyrk","","","Yes"
"18","Michel Poiccard","The Death Set","7PM Woke Up An Hour Ago","","","No"
"19","Sticks","Chris Joss","Root Juice","","","No"
"20","Tipsy Remix Party!","Tipsy","Wig Out (Seksu Roba)","","","No"
"21","","[Break]","","","","No"
"22","Tropicália - A Brazilian Revolution In Sound","Os Mutantes","Ave Genghis Khan","","","No"
"23","Moog (sntk)","Jean Jacques Perrey & Luke Vibert","You Moog Me","","","No"
"24","The Glitter End","Diva","Spinning Vines","","","No"
"25","Mama","Emily Wells","Johnny Cash's Mama's House","","","Yes"
"26","Silent Hour/Golden Mile EP","Daniel Rossen","Return To form","","","Yes"
"27","Sounds From Nowheresville","The Ting Tings","Help","","","Yes"
"28","Amazonico Gravitante","Mati Zundel","Taki Onkoi","","","Yes"
"29","Eighty One","Yppah Feat. Anomie Belle","Three Portraits","","","Yes"
"30","Making Mirrors","Gotye","Smoke And Mirrors","","","Yes"
"31","","[Break]","","","","No"
"32","III","ISIS","Loose Skin","","","Yes"
"33","Evans The Death","Evans The Death","I'm So Unclean","","","Yes"
"34","Pleasant Dreams","The Ramones","The KKK Took My Baby Away","","","No"
"35","Open Your Heart","The Men","Presence","","","Yes"
"36","True","Violens","Through The Window","","","Yes"
"37","The Madcap Laughs","Syd Barrett","No Man's Land","","","No"
"38","The Rise And Fall Of Ziggy Stardust And The Spiders From Mars","David Bowie","It Ain't Easy","","","No"
"39","The Kershaw Sessions","Robyn Hitchcock & The Egyptians","Superman","","","No"
"40","Cyrk","Cate Le Bon","Greta","","","Yes"
"41","The Essential Django Reinhardt","Django Reinhardt Et Le Quintette du Hot Club de France","Dream Of You","","","No"
