"Track #","album","artist","title","label","link","new"
"1","","Gaslight Anthem","Great Expectations","","","No"
"2","","The Replacements","Alex Chilton","","","No"
"3","","The Ramones","Judy is a Punk","","","No"
"4","","Dinosaur Jr","The Lung","","","No"
"5","","Elliott Smith","Our Thing","","","No"
"6","","The Feelies","Only Life","","","No"
"7","","Guided by Voices","Doughnut for a Snowman","","","No"
"8","","Bob Dylan","I Dreamed I saw St. Augustine","","","No"
"9","","Wilco","Via Chicago","","","No"
"10","","Lost Boy","Farmer Mysterious","","","Yes"
"11","","Angel Olsen","Shut Up, Kiss Me","","","Yes"
"12","","The Pixies","Gigantic","","","No"
"13","","Thee Oh Sees","Plastic Plant","","","No"
"14","","The Arcs","","","","No"
"15","","Kurt Vile","Pretty Pimpin'","","","No"
"16","","Elliott Smith","Coming Up Roses","","","No"
"17","","George Harrison","Maya Love","","","No"
"18","","Elvis Costello","Less Than Zero","","","No"
"19","","The Specials","Gangsters","","","No"
"20","","Mac Demarco","Freaking Out the Neighborhood","","","No"
"21","","The Kinks","Picture Book","","","No"
"22","","Elliott Smith","Baby Britain","","","No"
"23","","Modest Mouse","Heart Cooks Brain","","","No"
"24","","Pavement","Frontwards","","","No"
"25","","Blackstar","Respiration","","","No"
"26","","David Bowie","Changes","","","No"
