"Track #","album","artist","title","label","link","new"
"1","Viva","Los Straightjackets","Pacifica","","","No"
"2","","Clarence Gatemouth Brown","Okie Dokie Stomp","","","No"
"3","Laid Back","Gregg Allman","These Days","","","No"
"4","","Allman Brothers","Desdemona","","","No"
"5","Couldn't Stand The Weather","Stevie Ray Vaughan","Cold Shot","","","Yes"
"6","","Taj Mahal","She Rocked Me To My Soul","","","No"
"7","Clapton","Eric Clapton","Run Back To Your Side","","","Yes"
"8","Frank","Amy Winehouse","Moody's Mood For Love","","","No"
"9","I Learned The Hard Way","Sharon Jones & The Dap Kings","I'll Still Be True","","","Yes"
"10","","Nina Simone","I Put A Spell On You","","","No"
"11","","Timi Yuro","What's A Matter Baby","","","No"
"12","","Booker T and The M G 's","Time is Tight","","","No"
"13","Live  at Whiskey a Go - Go","Otis Redding","Security","","","No"
"14","Live at Whiskey a Go - Go","Otis Redding","These Arms of Mine","","","No"
"15","Live at Whiskey a Go -Go","Otis Redding","Ole Man Trouble","","","No"
"16","","Wilson Pickett","Don't Let The Green Grass Fool You","","","No"
"17","Band Of Joy","Robert Plant","Angel Dance","","","Yes"
"18","","Led Zepellin","Bron-Y- Aur Stomp","","","No"
"19","","The Honeydrippers","I Get A Thrill","","","No"
"20","","The Shadows","Apache","","","No"
"21","Bingo","Steve Miller","Who's Been Talkin","","","No"
"22","The Suburbs","Arcade Fire","Empty Room","","","Yes"
"23","Picaresque","The Decemberists","The Sportin Life","","","No"
"24","","Bruce Springsteen","Point Blank","","","No"
