"Track #","album","artist","title","label","link","new"
"1","europe 72 vol 2","Grateful Dead","bertha","","","No"
"2","europe 72 vol 2","Grateful Dead","me and my uncle","","","No"
"3","europe 72 vol 2","Grateful Dead","chinatown shuffle","","","No"
"4","Dave's Picks Vol. 1","Grateful Dead","scarlet begonias>","","","Yes"
"5","Dave's Picks Vol. 1","Grateful Dead","fire on the mountain","","","Yes"
"6","Rally On!","Claudia Jacobs Band","c'mon sunshine","","","Yes"
"7","Rally On!","Claudia Jacobs Band","buckets of rain","","","Yes"
"8","Silver Lining","The Honey Dewdrops","catawba","","","Yes"
"9","Silver Lining","The Honey Dewdrops","silver lining","","","Yes"
"10","Take This Song With You","Maya and the Ruins","let me in","","","Yes"
"11","Take This Song With You","Maya and the Ruins","wildflowers","","","Yes"
"12","Regret & Resolve","The Four Legged Faithful","link","","","Yes"
"13","Regret & Resolve","The Four Legged Faithful","regret & resolve","","","Yes"
"14","In A World Of Mallets","Jason Marsalis Vibes Quartet","discipline discovers a world of mallets","","","Yes"
"15","In A World Of Mallets","Jason Marsalis Vibes Quartet","blues can be abstract, too","","","Yes"
"16","In A World Of Mallets","Jason Marsalis Vibes Quartet","ballet class","","","Yes"
"17","live again","power jazz","fiesta","","","Yes"
"18","live again","power jazz","seaside samba","","","Yes"
"19","live again","power jazz","cantamar","","","Yes"
"20","Abbey Road","The Beatles","here comes the sun","","","No"
"21","05.26.73","Grateful Dead","you ain't woman enough","","","No"
"22","Exodus","Bob Marley","three little birds","","","No"
"23","respect & other hits","Aretha Franklin","the weight","","","No"
"24","respect & other hits","Aretha Franklin","baby I love you","","","No"
"25","Keystone Companions","Merle Saunders & Jerry Garcia","keepers","","","No"
"26","Keystone Companions","Merle Saunders & Jerry Garcia","i second that emotion","","","No"
"27","live phish downloads 05.08.93","Phish","mike's song>","","","No"
"28","live phish downloads 05.08.93","Phish","crossroads>","","","No"
"29","live phish downloads 05.08.93","Phish","mike's song>","","","No"
"30","live phish downloads 05.08.93","Phish","I am hydrogen>","","","No"
"31","live phish downloads 05.08.93","Phish","weekapaug groove","","","No"
