"Track #","album","artist","title","label","link","new"
"1","Eurovision","Sebastian Roos","Never Getting Close","Youtube","","Yes"
"2","I Put A Spell On You","Nina Simone","I Put A Spell On You","- break- Hour 2 -","","No"
"3","Rubber Soul","Beatles","Michele","Capital","","No"
"4","Kama Sutra Rodeo","Susan DeVita","Toujours","Maple City Record","","No"
"5","Open Book","Marci Geller / Jean-Philippe Martignoni","Promets-Moi","Sonic Underground","","No"
"6","Unreleased","Pigtails","Can't Get Started","Sonic Underground","","No"
"7","It's Out There Feeding On Itself","Tabacco","Another Lonely Dancer","f/x Records","","No"
"8","Square Peg","Marci Geller","Strong","Sonic Underground","","No"
"9","Ongoing Reflectamenta","Jerry Dugger","I Know","f/x Records","","Yes"
"10","------","--------","------","------","","No"
"11","Not A Pretty Picture","Gearhead Freaks","Wherever You Are","Sonic Underground","","No"
"12","Roogs","Meryl Mathews","Give It To Me Boy","","","No"
"13","Heart Of Love","Phoebe Legere","Lady Friday","","","Yes"
"14","Speed Of Live","The Grip Weeds","Salad Days","","request","No"
"15","Calvert DeForest's Erotic Experience","Dick Jacobs","Saturday Music","","","No"
"16","Superhero","Randy Waldman","Batman","","","Yes"
"17","----------------","----------------","----------------------","","","No"
"18","Youtube","Unknown","Willy Wonka Dialog With Drums","","","No"
"19","One Off Orphan","Tabacco","Mom And Dad","","","Yes"
"20","Youtube","Zappa Jam","G Spot Tornado","","","No"
"21","Cowboy Be Bop","Yoko Kanno","Tank","","request","No"
"22","Ultimate Collection","Joe Cocker","You Can Leave Your Hat On","","request","No"
"23","Youtube","Zappa Jam","Gumbo Variations","","","No"
"24","Youtube","Zappa Jam","Little Umbrellas","","","No"
"25","Acapella Billy The Mountain","Eric Serverinson","Studabaker Hoch","soundcloud","","No"
"26","Zappa In New York 40th Anniversary","Frank Zappa","Big Leg Emma / Pound For A Brown","","","No"
"27","7-H","Brothers Nylon","Rhodes To Ruin","Bandcamp.com","","No"
