"Track #","album","artist","title","label","link","new"
"1","","mhuri ye kwa rwizi","nhemamusasa","","","No"
"2","","joni mitchell / pat metheny / jaco pastorius","in france they kiss on main street","","","No"
"3","","hot club de piracicaba","paganini in jazz style","","","No"
"4","","django reinhardt","i'll see you in my dreams","","","No"
"5","","ma guo guo","jaw harp live performance","","","No"
"6","","mussorgsky","pictures at an exhibition","","","No"
"7","","tool","invincible","","","No"
"8","","dream theater","learning to live","","","No"
"9","","brad fiedel","terminator","","","No"
"10","","james saad / anthony riparetti","cyborg (rejected score)","","","No"
"11","","nobuo uematsu","you can hear the cry of the planet","","","No"
"12","","masashi hamauzu","7 seconds til the end","","","Yes"
"13","","susumu hirasawa","guts","","","No"
"14","warpath","boris","midgard schlange","","","No"
"15","","","behind the owl","","","No"
"16","","","dreamy eyed panjandrum","","","No"
"17","","mendelssohn","piano concerto no. 1 in g min., op. 25","","","No"
"18","","bach","bwv 596 - organ concerto in d min.","","","No"
