"Track #","album","artist","title","label","link","new"
"1","Atlanta GA 12-31-2012","Umphreys McGee","The Triple Wide>Auld Lang Syne>Partyin' Peeps>Glory>Mulche's Odyssey","","","Yes"
"2","MSG NYC 12-31-2012","Phish","Kung>Chalk Dust Torture>Auld Lang Syne>Tweezer Reprise>Sand","","","Yes"
"3","SF CA 12-31-2012","Primus","Sgt Baker>Happy New Year>Frankenstein","","","Yes"
"4","Washington DC 12-31-2012","Drive By Truckers","Get Downtown>Happy New Year>Don't Be in Love Around Me","","","Yes"
"5","Beacon Theater NYC 12-31-2012","Gov't Mule","Born Under a Bad Sign>Happy New Year>When Love Comes to Town","","","Yes"
"6","Fadeley's Deli Pub Patchogue NY 12-27-2012","Shecky & the Twangtones","Take Five Jam","","","Yes"
"7","Winterhawk Bluegrass Festival, 7-18-1997","Mike Auldridge","Talk about the Dobro>Treasures Untold","","","No"
"8","Falls Church, VA 6-2-2008","Mike Auldridge/Jerry Gaudreau/Richard Bennett","Wayfaring Stranger","","","No"
"9","Dahlonega GA 6-24-1995","Seldom Scene","I Know You Rider","","","No"
"10","Bradstock 2011","KC & the Lovedrops","Enjoy Yourself","","","No"
