"Track #","album","artist","title","label","link","new"
"1","#10","planet asia","real n...","","","Yes"
"2","#9","Big shug dj premiere","On the record","","","Yes"
"3","#8","BLAQ POET","WE GONNA ILL","BRAND NEW","","Yes"
"4","#7","SUPER NATURAL","1 2 PUNCH","","","Yes"
"5","#6","ED OG","MAIN EVENT","BRAND NEW","","Yes"
"6","#5","LITTLE BROTHER","NOT ENOUGH","","","Yes"
"7","#4","SMIF N WESSUN","HUSTLERS PRAYER","","","Yes"
"8","#3","GHOSTFACE  TRIFE","MILKEM REMIX","","","Yes"
"9","#2","AZ","THE COME UP","","","Yes"
"10","#1","TEK","#1 SOUND","BRAND NEW","","Yes"
