"Track #","album","artist","title","label","link","new"
"1","The Final Cut","Pink Floyd","Two Suns In The Sunset","","","No"
"2","A New Tide","Gomez","Sunset Gates","","","No"
"3","City of Refuge","Abigail Washburn","Bright Morning Stars","","","No"
"4","The Choir Practice","The Choir Practice","Up All Day","","","No"
"5","Deja Nu","Dion","If I Should Fall Behind","","","No"
"6","In My Tribe","10,000 Maniacs","Verdi Cries","","","No"
"7","Le Sexe Et La Politique","Nous Non Plus","lo Sono Una Forza Del Passato","","","Yes"
"8","Astral Weeks","Van Morrison","Slim Slow Slider","","","No"
"9","Leaving Eden","Carolina Chocolate Drops","Pretty Bird","","","Yes"
"10","Interpretations:  The British Songbook","Bettye LaVette","Love Reign O'er Me (Live)","","","No"
"11","The Who By Numbers","The Who","In A Hand or a Face","","","No"
"12","If I Could Only Remember My Name","David Crosby","I'd Swear There Was Somebody Here","","","No"
"13","After The Goldrush","Neil Young","Cripple Creek Ferry","","","No"
"14","Songs For Beginners","Graham Nash","We Can Change The World","","","No"
"15","Live","Stephen Stills","Word Game","","","No"
"16","4 Way Street","Crosby, Stills, Nash & Young","Find The Cost of Freedom","","","No"
"17","Innervisions","Stevie Wonder","He's Misstra Know It All","","","No"
"18","I Never Loved A Man The Way I Loved You","Aretha Franklin","A Change Is Gonna Come","","","No"
"19","The Bravest Man In The Universe","Bobby Womack","Jubilee (Don't Let Nobody Turn You Around)","","","Yes"
"20","What's Going On","Marvin Gaye","Inner City Blues (Make Me Wanna Holler)","","","No"
"21","The Black-Man's Burdon","Eric Burdon & War","They Can't Take Away Our Music","","","No"
"22","The Hills of Ithaca","The Burns Sisters","Don't Explain","","","Yes"
"23","Yes, Virginia","The Dresden Dolls","Sing","","","No"
"24","Dummy","Portishead","Glory Box","","","No"
"25","Baduizm","Erykah Badu","Rimshot (Outro)","","","No"
"26","Diamonite","Bell","Eat Seeds","","","No"
"27","Don Juan's Reckless Daughter","Joni Mitchell","The Silky Veils of Ardor","","","No"
"28","Other Voices, Other Rooms","Nanci Griffith","Wimoweh","","","No"
"29","Eat A Peach","The Allman Brothers Band","Little Martha","","","No"
"30","Flowers","The Rolling Stones","Sittin' On A Fence","","","No"
"31","Born To Run","Bruce Springsteen","Jungleland","","","No"
"32","American VI: Ain't No Grave","Johnny Cash","Aloha Oe","","","No"
"33","The First Songs","Laura Nyro","And When I Die","","","No"
"34","Blood Sweat & Tears","Blood Sweat & Tears","Variation On a Theme By Erik Satie","","","No"
"35","Glad Rag Doll","Diana Krall","When The Curtain Comes Down","","","Yes"
"36","Walk","Red Rooster","Satisfied Mind","","","No"
"37","Bridge Over Troubled Water","Simon & Garfunkel","Song For The Asking","","","No"
"38","Murmur","R.E.M.","West of the Fields","","","No"
"39","The Joshua Tree","U2","Mothers of the Disappeared","","","No"
"40","Business As Usual","Men At Work","Down By The Sea","","","No"
"41","Tumbleweed Connection","Elton John","Madman Across The Water","","","No"
"42","Abbey Road","Beatles","Her Majesty","","","No"
"43","All We Are Saying","Bill Frisell","Strawberry Fields","","","No"
"44","Sgt. Peppers Lonely Hearts Club Band","Beatles","A Day In The Life","","","No"
"45","Tempest","Bob Dylan","Roll On John","","","Yes"
"46","Tea For The Tillerman","Cat Stevens","Tea For The Tillerman","","","No"
"47","Hey There Golden Hair","Robbers On High Street","Supernatural Shivers","","","No"
"48","Crying","Roy Orbison","Running Scared","","","No"
"49","Dig My Mood","Nick Lowe","The Cold Grey Light Of Dawn","","","No"
"50","Middle Of Everywhere","Pokey LaFarge & The South City Three","Keep Your Hands Off My Gal","","","No"
"51","An Album To Benefit Preservation Hall","Preservation Hall Jazz Band with Angelique Kidjo","La Vie En Rose","","","No"
"52","Electric Ladyland","The Jimi Hendrix Experience","Voodoo Child (Slight Return)","","","No"
"53","Nina Simone Sings The Blues","Nina Simone","Whatever I Am (You Made Me)","","","No"
"54","How Sweet It is","Joan Osborne","Everybody is A Star","","","No"
"55","Funny How Time Slips Away","Junior Parker","Don't Throw Your Love On Me So Strong","","","No"
"56","Life In Between","Handful Of Luvin'","Fingers","","","No"
"57","Led Zeppelin II","Led Zeppelin","Bring it On Home","","","No"
"58","Bread and Buddha","Harry Manx","The Unspoken Quest","","","No"
"59","In Search Of The Last Chord","The Moody Blues","Om","","","No"
"60","Closing Time","Tom Waits","Closing Time","","","No"
"61","Strange Days","The Doors","When the Music's Over","","","No"
"62","Happy Trails (Live)","Quicksilver Messenger Service","Happy Trails","","","No"
