"Track #","album","artist","title","label","link","new"
"1","Elektrafone","Beats Antique","Cat Skillz","","","Yes"
"2","Giving","Collections Of Colonies Of Bees","Vorm","","","Yes"
"3","The Devil's Walk","Apparat","Ash/Black Veil","","","Yes"
"4","Red","Weekend","The One You Want","","","Yes"
"5","IAMOMNI","IAMOMNI","All Over","","","Yes"
"6","","[Break]","","","","No"
"7","Canopy","Painted Palms","All Of Us","","","Yes"
"8","Tripper","Hella","Psycho Bro","","","Yes"
"9","Druid Time Lords","The Brian Wilson Shock Treatment","C'mon","","","Yes"
"10","LP","Acid Baby Jesus","Tyrannosaurus Rex","","","Yes"
"11","Madness In Miniature","Mr. Gnome","We Sing Electric","","","Yes"
"12","Live Young, Die Old","Decrepit Youth","Escape The Light","","","Yes"
"13","Castlemania","Thee Oh Sees","Stinking Cloud","","","Yes"
"14","Nasty, Brutish, And Short","Pujol","Mayday","","","Yes"
"15","The Glitter End","Diva","The Glitter End","","","Yes"
"16","Visits","Tammar","The Last Line","","","Yes"
"17","Elektrafone","Beats Antique","Snarl Axel","","","Yes"
"18","Synesthesia","K-The-I???","Solar Beam Nebula","","","Yes"
"19","","[Break]","","","","No"
"20","Looping State Of Mind","The Field","It's up There","","","Yes"
"21","4everevolution","Roots Manuva","In The Throes Of It","","","Yes"
"22","Ratatat","Ratatat","El Pico","","","No"
"23","Glue Works","Gösta Berlings Saga","354","","","Yes"
"24","Leisure Seizure","Tom Vek","World Of Doubt","","","Yes"
"25","Celestial Electric","AM & Shawn Lee","Winter Sun","","","Yes"
"26","Culture Of Fear","Thievery Corporation","Web Of Deception","","","Yes"
"27","Madness In Miniature","Mr. Gnome","House Of Circles","","","Yes"
"28","Emika","Emika","Pretend","","","Yes"
"29","Freeclouds","Carter Tanton","Gauze Of Song","","","Yes"
"30","Wild Flag","Wild Flag","Black Tiles","","","Yes"
"31","Family Of Love","Dom","Family Of Love","","","Yes"
"32","Hearts","I Break Horses","Empty Bottles","","","Yes"
"33","Lives and Treasure","Acrylics","Sparrow Song","","","Yes"
"34","Zig Zaj","Boom Bip","All Hands","","","Yes"
"35","Laura","Diego Garcia","You Were Never There","","","Yes"
