"Track #","album","artist","title","label","link","new"
"1","","crumb","trophy","","","Yes"
"2","","yoshino aoki / akari kaida","eden","","","No"
"3","","yasunori nishiki","my quiet forest home","","","No"
"4","","yoko shimomura","star hill","","","No"
"5","","masashi hamauzu","wandering flame","","","No"
"6","","nobuo uematsu arr. shirō hamaguchi","spira unplugged","","","No"
"7","","osees","dreary nonsense","","","Yes"
"8","","","night crawler","","","Yes"
"9","","","block of ice","","","Yes"
"10","","jimi hendrix","hear my train a comin'","","","No"
"11","","van kleef","life began changing","","","No"
"12","","photek","resolution","","","No"
"13","","tomo fujita","sunny duet w neal","","","No"
"14","glissceule","loveliescrushing","gloscien","","","No"
"15","","","novsih","","","No"
