"Track #","album","artist","title","label","link","new"
"1","7""","Four Sounds","Mama Ubangi Bangi","Ran-Dee","","No"
"2","7""","Hong Kongs","Surfin' In The China Sea","Counsel","","No"
"3","7""","Wild Child Gipsom","Uncle John","Hit","","No"
"4","7""","Youngsters","Zebra","Sho-Biz","","No"
"5","7""","Eddie Jones","Certainly All","Bullet","","No"
"6","7""","Elvis Presley w/Scotty & Bill","I Don't Care If The Sun Don't Shine","Sun","","No"
"7","7""","Instrumentals","Chop Suey Rock","Red Fox","","No"
"8","Noon, Night And Day","Real Gone Daddies","Wait A Little Baby","no label","","No"
"9","Raw And Spicy","Don Cavalli & the Two Timers","Three Or Four Nights","Tail","","No"
"10","Emperor's New Clothes","Jack Rabbit Slim","Erotic Psychotic","Western Star","","No"
"11","The Out Of This World Sound Of...","Bloodshot Bill","Pass It Back","Squoodge","","No"
"12","Last Fool Here","JP McDermott & the Western Bops","Coulda Shoulda Woulda","Shower-Tone","","No"
"13","7""","Ckear Waters & his Band","Hillbilly Blues","Atomic-H","","No"
"14","7""","Stompin' Riff Raffs","Jupiter","Sleazy","","No"
"15","7""","Bucky Walters & the Premiers","Fire Water","Nu-Phi","","No"
"16","7""","Ban-Lons","I Like It","Fidelity","","No"
"17","They Are Savage","Horny Wackers & the Epeleptic Reaction","I Can See The Devil In You","Dead Beat","","No"
"18","7""","Blonde Bomber","Strollie Bun","Hull","","No"
"19","Unbreakable","Tin Cans","I Got Rhythm","Mad Drunken Monkey","","No"
"20","7""","Motivations","The Birds","Pride","","No"
"21","7""","Jimmy Kelley & the Rock-A-Beats","Little Chickie","Astara","","No"
"22","Wampus Cat","Johnny Burnette","Crazy Legs","Norton","","No"
"23","Surefire Hits","Truly Lover Trio","In The Dream (You Say You're Mine)","Twinkletone","","No"
"24","7""","Corvettes","Pick Up","Corvette","","No"
"25","Värdighet","Bäddat För Trubbel","Måndag Morgon Eller Söndag Natt","Punks Only","","No"
"26","7""","Front Page","Kick Them!","New Noise","","No"
"27","7""","Nobunny","At The Mall","Goner","","No"
"28","7""","Black & White","World War 3","Episode Sounds","","No"
"29","7""","Kidda Band","Saturday Night Fever","Carrere","","No"
"30","7""","Shirley MacLaines","(Not A) Love Song","Bachelor","","No"
"31","Love Magick","Highteen Boogie","Romantic","Ichiban Star","","No"
"32","7""","News","Chop Chop Chop","no label","","No"
"33","7""","Cops","Extra Passenger","Rob's House","","No"
"34","7""","Transistors","Knee Jerk Jerk","Hypnotic Toys","","No"
"35","Play Their Own Reocrds","Mummies","The Fly","Estrus","","No"
"36","Raw, Wild And Wretched!","Fadeaways","Get Wierd","Dead Beat","","No"
"37","7""","Crime","Hot Wire My Heart","Crime Music","","No"
"38","Too Many Burgers","Frank Holly & the Fullertones","Fast Fucking Food","no label","","No"
"39","Chest Crawl","Guantanamo Bay Watch","Baby Please","Dirtnap","","No"
"40","7""","Unreleaseables","I Wanna Kill Myself","P.Trash","","No"
"41","7""","Organs","Get It Right","Killer Diller","","No"
"42","7""","Uncool Danceband","Number 17","Polydor","","No"
"43","7""","Secret Prostitutes","Kendaraan Berlapis Baja","Ken Rock","","No"
"44","Off!","Off","I Got News For You","Vice","","No"
"45","7""","Arson","Coho Coho","Ugly Pop","","No"
"46","7""","Urinals","I'm White And Middle Class","Happy Squid","","No"
"47","7""","Nubs","Little Billy's Burning","Businessman","","No"
"48","I Wanna Be Your Vicar","Vicars","Should Have Stayed At Home","Dirty Water","","No"
"49","7""","Kicks","The Secret","Shake Music","","No"
"50","7""","Oh No's","New Wave Haircut","Squoodge","","No"
"51","...Ya Know?","Joey Ramone","Eyes Of Green","BMG","","No"
"52","Spring Fever","Pussywillows","Baby Baby I Still Love You","Telstar","","No"
"53","7""","Hard-Ons","Girl In The Sweater","Waterfront","","No"
"54","7""","Dream Dates","Surfer Joe","Ugly Pop","","No"
"55","7""","X-Discos","Fix My Brainwash","Episode Sounds","","No"
"56","Bathroom Party","Atomic Suplex","Bathroom Party","Crypt","","No"
"57","7""","Paper Bags","Met A Girl","Rapid Pulse","","No"
"58","7""","Huns","Destination Lonely","Rock n' Jazz","","No"
"59","7""","Los Steaks","Sunday Girls","Bubbledumb","","No"
"60","7""","Popetts","I Hate My School","Squoodge","","No"
"61","7""","Johnny Throttle","Job in The City","Crypt","","No"
"62","7""","Lasters","The Lasters Lose The Power Of Speech","Futilitarian","","No"
"63","7""","New Coke","All I Want Is Your Sunshine","no label","","No"
"64","Irrelevant Future","Estrogen Highs","Status Quo (Oh No)","Trouble In Mind","","No"
"65","Aspirations","X","Suck Suck","X","","No"
"66","Savage","Teengenerate","No Reason To Complain","SFTRI","","No"
"67","7""","Dials","Savage And Sweet Heart","Dialogue","","No"
"68","Nude Invisible Foot Phenomenon","Screamin' Mee-Mees","Goin' To A Barbeque","Bag Of Hammers","","No"
"69","7""","GG King","Joyless Masturbation","Total Punk","","No"
"70","Club Saracoma 18-30","Disco Lepers","I'm Carcogenic","Pure Punk","","No"
"71","7""","Jerks","Get Your Woofing Dog Off Me","Underground","","No"
"72","Leaving Atlanta","Gentleman Jessie","I'm A Mess Without You","Douchemaster","","No"
"73","7""","Gasoline","Radio Flic","Egg","","No"
"74","Insults To Injury","Insults","Dummies On Parade","Brain Transplant","","No"
"75","Sleeping Dogs Lie","Victims","Out Of My Head","1977","","No"
