"Track #","album","artist","title","label","link","new"
"1","","INCREDIBLE STRING BAND","MERCY I CRY CITY","","","No"
"2","","THE BYRDS","SHE HAS A WAY","","","No"
"3","","WILLIE NELSON","SHOTGUN WILLIE","","","No"
"4","","JOHNNIE TAYLOR","WATERMELON MAN","","","No"
"5","","THE CHAMBER BROTHERS","HAVE A LITTLE FAITH","","","No"
"6","","","WAKE UP","","","No"
"7","","EDDIE FLOYD","SOMETHING YOU GOT","","","No"
"8","","","HIGH HEELED SNEAKERS","","","No"
"9","","DION AND THE BELMONTS","LITTLE DIANE","","","No"
"10","","THE COWSILLS","GOTTA GET AWAY FROM IT ALL","","","No"
"11","","SYNDICATE OF SOUND","YOURE LOOKIN FINE","","","No"
"12","","","CHANGE THE WORLD","","","No"
"13","","DAVID BOWIE","TIRED OF MY LIFE","","","No"
"14","","THE KINKS","HOLD MY HAND","","","No"
"15","","","PRINCE OF THE PUNKS","","","No"
"16","","","ARTIFICIAL LIFE","","","No"
"17","","MOTT THE HOOPLE","YOU REALLY GOT ME","","","No"
"18","","BEACH BOYS","LET US GO ON THIS WAY","","","No"
"19","","","GOOD TIMES","","","No"
"20","","THE MOVE","THE MINISTER","","","No"
"21","","CHRIS SPEDDING","VIDEO LIFE","","","No"
"22","","","BORED BORED","","","No"
"23","","","HURT BY LOVE","","","No"
"24","","FLAMING GROOVIES","HEADED FOR THE TEXAS BORDER","","","No"
"25","","","SWEET ROLL ON ME DOWN","","","No"
"26","","","KEEP ON KNOCKIN","","","No"
"27","","IMPROVED SOUND LIMITED","IF I COULD READ HER MIND","","","No"
"28","","THE COASTERS","ONE KISS LED TO ANOTHER","","","No"
"29","","ROBERT GORDON","NEED YOU","","","No"
"30","","THE CHAMBER BROTHERS","LOVE PEACE AND HAPPINESS","","","No"
