"Track #","album","artist","title","label","link","new"
"1","Mi Mi Mi","Steve Horan","Meet John O","Self","","No"
"2","Crazy for You","Best Coast","Boyfriend","Mexican Summer","","Yes"
"3","","Charlie Dane","Dreamland","","","Yes"
"4","Live Interview","Charlie Dane","Part 1","","","No"
"5","","Charlie Dane","Past the Point","","","Yes"
"6","Live @ the WUSB Studios","Charlie Dane","Back in Time","Live","","Yes"
"7","Live @ the WUSB Studios","Charlie Dane","Tuesday's Just as Bad","Live","","Yes"
"8","Live at the L I Brewing Co","Glenn Tilbrook","Can of Worms","Live Patchogue, NY 1997","","No"
"9","Live Interview","Charlie Dane","Part 2","","","No"
"10","We Are Not Alone","Mavis Staples","We're Gonna Make It","","","Yes"
"11","Janis Joplin's Greatest Hits","Janis Joplin","Try a Little Harder","Columbia","","Yes"
"12","Jumpin' Jive","Joe Jackson's Jumpin' Jive","Is You Is or Is You Ain't My Baby","A & M","","No"
"13","Jumpin' Jive","Joe Jackson's Jumpin' Jive","We the Cats (Shall Hep Ya)","A & M","","No"
"14","Turn Me Loose","Ledisi","Alone","Verve Forecast","","No"
"15","Music For Men","The Gossip","Vertical Rhythm","Columbia","","No"
"16","Slow Motion Daydream","Everclear","How to Win Friends and Influence People","Capitol","","No"
"17","Stay Close","Death Vessel","Deep in the Horchata","North East Indie","","No"
"18","Puzzle","Tahiti 80","Hey Joe","Minty Fresh","","No"
"19","The Jimi Hendrix Concerts","Jimi Hendrix Experience","Hey Joe","Reprise","","No"
"20","The Giraffes","The Giraffes","Man U.","Razor & Tie","","No"
"21","Woodstock","Crosby, Stills & Nash","Suite: Judy Blue Eyes","Cotillion","","No"
"22","All the Million Sellers","The Temptations","Just My Imagination","Motown","","No"
"23","Live Sampler","Built to Spill","Cars","Warner Bros","","No"
"24","When I Was Cruel","Elvis Costello & the I's","Radio Silence","Island","","No"
