"Track #","album","artist","title","label","link","new"
"1","100 Greatest TV Themes","TV Orchestra","The Prisoner","","","No"
"2","Gemini","Wild Nothing","Chinatown","","","Yes"
"3","Loss For Words","Solvent","Loss For Words","","","Yes"
"4","Replicas","Gary Numan & Tubeway Army","Me! I Disconnect From You","","","No"
"5","LI(F)E","Sage Francis","Little Houdini","","","Yes"
"6","I'm New Here","Gil Scott-Heron","I'm New Here","","","Yes"
"7","Animal Feelings","Rafter","Fruit","","","Yes"
"8","Pearly Gate Music","Pearly Gate Music","Big Escape","","","Yes"
"9","Bless You","The Court & Spark","Pearly gates","","","Yes"
"10","Sleepwalker EP","Nerve City","Canaries","","","Yes"
"11","Nothing Hurts","Male Bonding","Worse To Come (feat. Vivian Girls)","","","Yes"
"12","The Frame (single)","Joey Casio","The Frame","","","Yes"
"13","Totaled","Indian Jewelry","Diamond Things","","","Yes"
"14","True Love Cast Out All Evil","Roky Erickson w/ Okkervil River","True Love cast Out All Evil","","","Yes"
"15","Psychedelic Sounds Of The 13th Floor Elevators","13th Floor Elevators","You're Gonna Miss Me","","","No"
"16","From The Reach","Sonny Landreth featuring Mark Knopfler","Blue Tarp Blues","","","Yes"
"17","On Approach","Everest","East Illinois","","","Yes"
"18","Grey Oceans","CocoRosie","Smokey Taboo","","","Yes"
"19","No Singles","Japandroids","To Hell With Good Intentions","","","Yes"
"20","April","Sun Kil Moon","Harper Road","","","Yes"
"21","Latin","Holy Fuck","Latin America","","","Yes"
"22","Unapologetic Art Rap","Open Mike Eagle","Art Rap Party","","","Yes"
"23","Plastic Beach","Gorillaz","Some Kind Of Nature (feat. Lou Reed)","","","Yes"
"24","Here's To Taking It Easy","Phosphorescent","The Mermaid Parade","","","Yes"
"25","Something To Die For","The Chills","Voodoo Party","","","Yes"
"26","Masked & Anonymous","Bob Dylan","Down In The Flood (New Version)","","","No"
"27","The Clash","The Clash","Clash City Rockers","","","No"
