"Track #","album","artist","title","label","link","new"
"1","","","Jesusland","","","No"
"2","","","Full Force Gale","","","No"
"3","","","Landed","","","No"
"4","","","Live from the Staller Center Recital Hall","","","No"
"5","","","Live from the Staller Center Recital Hall","","","No"
"6","","","Live from the Staller Center Recital Hall","","","No"
"7","","","Live from the Staller Center Recital Hall","","","No"
"8","","","Still Fighting It","","","No"
"9","","","Royals","","","No"
"10","","","God Only Knows","","","No"
