"Track #","album","artist","title","label","link","new"
"1","The Essential","Lena Horne","Take It Slow, Joe","","","No"
"2","Strange Communion","Thea Gilmore","Sol Invictus","","","No"
"3","Darklands","The Jesus and Mary Chain","Deep One Perfect Morning","","","No"
"4","Christmas With the Big Bands","Isham Jones & His Orchestra","It's Winter Again","","","No"
"5","50 Words For Snow","Kate Bush","Snowflake","","","No"
"6","Gord's Gold","Gordon Lightfoot","Song for a Winter's Night","","","No"
"7","Chimes of Freedom: The Songs of Bob Dylan Honoring 50 Years of Amnesty International","Sting","Girl From The North Country","","","No"
"8","Optica","Shout Out Louds","Blue Ice","","","No"
"9","Dig My Mood","Nick Lowe","Freezing","","","No"
"10","Requiem","Matthijs Vos","Thin Ice Voices 1","","","No"
"11","My Little Rooster","Jill Trinka","Skating Away","","","No"
"12","Into Heaven","Sun Palace","Skating Away","","","No"
"13","The Wall","Pink Floyd","The Thin Ice","","","No"
"14","The Marriage Records Compilation: Is Orange Birds","(Pre) Kingdom","Ice Skating","","","No"
"15","40 Years - A Charlie Brown Christmas","Norman Brown","Skating","","","No"
"16","No Man's Woman","Angus Stone","River","","","No"
"17","Christmas With the Big Bands","Frankie Carl","Little Jack Frost Get Lost (with Marjorie Hughes)","","","No"
"18","Genius","Ray Charles","Hit the Road Jack","","","No"
"19","The Best of Acoustic","Jethro Tull","Jack Frost And The Hooded Crow","","","No"
"20","Hejira","Joni Mitchell","Hejira","","","No"
"21","Nilsson Sings Newman","Harry Nilsson","Snow","","","No"
"22","Homeless Brother","Don McClean","Winter Has Me in Its Grip","","","No"
"23","One House Left Standing","Claire Hamill","Urge for Going","","","No"
"24","Voices","New Bethel","Ring Them Bells","","","No"
"25","The Bootleg Series, Vol. 8","Bob Dylan","Ring Them Bells","","","No"
"26","Christmastime","The Swingle Singers","Medley: Carol of the Bells","","","No"
"27","What A Wonderful Christmas","Duke Ellington & His Orchestra","Jingle Bells","","","No"
"28","Haughty Melodic","Mike Doughty","I Hear the Bells","","","No"
"29","All The News That's Fit to Sing","Phil Ochs","The Bells","","","No"
"30","","John McCutcheon","Christmas In The Trenches","","","No"
"31","All That You Can Leave Behind","U2","Peace On Earth","","","No"
"32","Christmas Songs Collection","Folk Angel","Angels We Have Heard On High","","","No"
"33","Tunes4food Redemption Day","Vox One/John Lennon","Apathy Isn't It","","","Yes"
"34","Fight Songs","Billy Bragg","We're Following The Wrong Star","","","No"
"35","Tunes4food Redemption Day","Bethany Fonda, Ana Vafai & Bob James","Redemption #9","","","No"
"36","Parsley, Sage, Rosemary & Thyme","Simon & Garfunkel","7 O'Clock News/Silent Night","","","No"
"37","Playlist: The Very Best of Laura Nyro","Laura Nyro","Christmas In My Soul","","","No"
"38","","John Lennon","Talks to BBC about making of Happy Christmas (War Is Over)","","","No"
"39","","John Lennon","short acoustic piece of Happy Christmas","","","No"
"40","The Stooges","The Stooges","I Wanna Be Your Dog","","","No"
"41","","Cosmo Sheldrake","I Threw A Rock Into The Sea","","","No"
"42","Almanach","Malicorne","Margot","","","No"
"43","Nous sommes chanteurs de sornettes","Malicorne","Misere","","","No"
"44","World Christmas - African","The African Children's Choir","Bolingo","","","No"
"45","Conatus","Zola Jesus","Avalanche","","","No"
"46","Chance of Rain","Laurel Halo","Out","","","Yes"
"47","Oh July","Jus Post Bellum","Call to My Jesus","","","Yes"
"48","The Brightness","Anais Mitchell","Song of the Magi","","","No"
"49","Filia Sion","Eve Kopli, Vox Clamantis & Jaan-Elk Tulve","O Ignis Spiritus (O Fire of The Spirit)","","","No"
"50","Saint Dominic's Preview","Van Morrison","Listen To The Lion","","","No"
"51","'Round Midnight","Linda Ronstadt","I Love You for Sentimental Reasons","","","No"
"52","A Merry Little Christmas","Linda Ronstadt","Xicochi, Xicochi","","","No"
"53","Living In The USA","Linda Ronstadt","Mohammed's Radio","","","No"
"54","Rev. J.M. Gates Vol. 5 (1927)","Rev. J.M. Gates","Where Will You Be Christmas Day","","","No"
"55","Joshua Judges Ruth","Lyle Lovett","Church","","","No"
"56","The 25th Day of December","The Staple Singers","No Room At the Inn","","","No"
"57","Sweetheart Of The Rodeo","The Byrds","The Christian Life","","","No"
"58","I'm a Stranger Here","The Devil Makes Three","Hallelu","","","Yes"
"59","Dig My Mood","Nick Lowe","Failed Christian","","","No"
"60","Silver Lining","The Honey Dewdrops","It's Hard To Pray","","","Yes"
"61","","David Wilcox","Jesus Ruins Christmas","","","No"
"62","Reindeer Games","Pat Godwin","Let's Put Christ Back In Christmas","","","No"
"63","The Ballad of Boogie Christ","Joseph Arthur","The Ballad of Boogie Christ","","","No"
"64","For a Song","Maria Dunn","God Bless Us Everyone","","","No"
"65","These Times We're Living In","Guy Davis","We All Need More Kindness In This World","","","No"
"66","Camp Holiday","Martin Sexton","Auld Lang Syne","","","No"
"67","","SNL","Dysfunctional Family Christmas","","","No"
"68","American Ride","Willie Nile","There's No Place Like Home","","","Yes"
"69","Trojan Christmas Box Set","Alton Ellis & The Lipsticks","Merry Merry Christmas","","","No"
