"Track #","album","artist","title","label","link","new"
"1","Music to Make Love to Your Old Lady By","Lovage","Strangers On A Train","","","No"
"2","","Handsome Boy Modeling School","The Truth","","","No"
"3","Voices and Choices","Shawn Lee's Ping Pong Orchestra","Kiss The Sky","","","No"
"4","","Lovage","Stroker Ace","","","No"
"5","Dummy","Portishead","Sour Times","","","No"
"6","Mickey Mouse Operation","Little People","Basique","","","No"
"7","Mickey Mouse Operation","Little People","Moon","","","No"
"8","","David Axelrod","Holy Thursday","","","No"
"9","Big Calm","Morcheeba","The Sea","","","No"
"10","Who Can You Trust","Morcheeba","Trigger Hippie","","","No"
"11","Which Seat Can I Take?","Rebecca Black","Friday","","http://www.youtube.com/watch?v=CD2LRROpph0","Yes"
"12","","Norah Jones","Turn Me On","","","No"
"13","Blind Threshold","Beats Antique","Egyptic","","","Yes"
"14","","Escala","Kashmir","","","Yes"
"15","TRIPtych","The Tea Party","The Halcyon Days","","","No"
"16","Tangents","The Tea Party","Walking Wounded","","","No"
"17","Furious Angels","Rob Dougan","Furious Angels","","","No"
"18","","Clutch","Electric Worry","","","No"
"19","Cosmic Egg","Wolfmother","White Feather","","","Yes"
"20","Wolfmother","Wolfmother","Where Eagles Have Been","","","No"
"21","Cosmic Egg","Wolfmother","New Moon Rising","","","Yes"
"22","Never Turn Your Back On A Friend","Budgie","Breadfan","","","No"
"23","The Hop (feat. Bajka)","Radio Citizen","25 ans de Radio Nova","","","No"
"24","Thin Line feat Nelly Furtado","Jurassic 5","Power In Numbers","","","No"
"25","Ninety-Nine And A Half","Creedence","CCR","","","No"
